prefix,prefix_cc,as_path,as_path_cc
181.123.200.0/22,PY,23201,PY
181.123.200.0/22,PY,23201,PY
201.217.0.0/24,PY,27768,PY
201.217.0.0/24,PY,27768,PY
200.3.248.0/23,PY,27895,PY
200.3.248.0/23,PY,27895,PY
181.40.66.0/23,PY,23201,PY
181.40.66.0/23,PY,23201,PY
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.61.0/24,PY,28103 28103 28103 28103,PY PY PY PY
45.170.131.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
201.217.34.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
181.124.180.0/23,PY,23201,PY
181.124.180.0/23,PY,23201,PY
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
181.121.208.0/20,PY,23201,PY
181.121.208.0/20,PY,23201,PY
177.222.14.0/24,BR,61512 52840,PY BR
177.222.14.0/24,BR,61512 52840,PY BR
181.126.136.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.40.64.0/18,PY,23201,PY
181.40.64.0/18,PY,23201,PY
168.90.178.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,27768 264705,PY PY
181.94.241.0/24,AR,27895,PY
181.94.241.0/24,AR,27895,PY
181.123.32.0/20,PY,23201,PY
181.123.32.0/20,PY,23201,PY
181.121.8.0/22,PY,23201,PY
181.121.8.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
201.217.1.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
181.126.104.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
181.122.120.0/23,PY,23201,PY
181.122.120.0/23,PY,23201,PY
181.127.16.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
181.94.208.0/24,AR,27895,PY
181.94.208.0/24,AR,27895,PY
201.217.35.0/24,PY,27768,PY
201.217.35.0/24,PY,27768,PY
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
177.222.15.0/24,BR,61512 52840,PY BR
177.222.15.0/24,BR,61512 52840,PY BR
181.124.178.0/23,PY,23201,PY
181.124.178.0/23,PY,23201,PY
186.17.190.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
168.90.179.0/24,PY,27768 264705,PY PY
168.90.179.0/24,PY,27768 264705,PY PY
181.124.112.0/21,PY,23201,PY
181.124.112.0/21,PY,23201,PY
181.120.96.0/20,PY,23201,PY
181.120.96.0/20,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.17.123.0/24,PY,23201,PY
186.17.123.0/24,PY,23201,PY
181.120.28.0/22,PY,23201,PY
181.120.28.0/22,PY,23201,PY
201.217.2.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
138.186.63.0/24,PY,28103 28103 28103 28103,PY PY PY PY
181.126.168.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
181.94.209.0/24,AR,27895,PY
181.94.209.0/24,AR,27895,PY
201.217.36.0/24,PY,27768 27866,PY PY
201.217.36.0/24,PY,27768 27866,PY PY
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
181.125.192.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.122.124.0/24,PY,23201,PY
181.124.8.0/21,PY,23201,PY
181.124.8.0/21,PY,23201,PY
181.120.160.0/20,PY,23201,PY
181.120.160.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
201.217.3.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
186.16.11.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
181.121.4.0/22,PY,23201,PY
181.121.4.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
186.16.240.0/20,PY,23201,PY
186.16.240.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
201.217.37.0/24,PY,27768 27866,PY PY
201.217.37.0/24,PY,27768 27866,PY PY
181.123.64.0/20,PY,23201,PY
181.123.64.0/20,PY,23201,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
181.122.125.0/24,PY,23201,PY
181.122.125.0/24,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.120.26.0/23,PY,23201,PY
181.94.236.0/23,AR,27895,PY
181.94.236.0/23,AR,27895,PY
181.121.240.0/21,PY,23201,PY
181.121.240.0/21,PY,23201,PY
181.124.176.0/23,PY,23201,PY
181.124.176.0/23,PY,23201,PY
181.120.128.0/19,PY,23201,PY
181.120.128.0/19,PY,23201,PY
201.217.4.0/24,PY,27768,PY
201.217.4.0/24,PY,27768,PY
181.124.76.0/22,PY,23201,PY
181.124.76.0/22,PY,23201,PY
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
186.16.12.0/24,PY,23201,PY
186.16.12.0/24,PY,23201,PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
190.104.187.0/24,PY,27895,PY
190.104.187.0/24,PY,27895,PY
181.124.184.0/23,PY,23201,PY
181.124.184.0/23,PY,23201,PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
201.217.30.0/24,PY,27768,PY
201.217.30.0/24,PY,27768,PY
181.40.0.0/16,PY,23201,PY
181.40.0.0/16,PY,23201,PY
181.94.244.0/22,AR,27895,PY
181.94.244.0/22,AR,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
181.121.12.0/22,PY,23201,PY
181.121.12.0/22,PY,23201,PY
181.120.32.0/20,PY,23201,PY
181.120.32.0/20,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.120.64.0/19,PY,23201,PY
181.127.188.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
200.3.252.0/23,PY,27895,PY
200.3.252.0/23,PY,27895,PY
190.128.192.0/18,PY,23201,PY
190.128.192.0/18,PY,23201,PY
190.104.188.0/24,PY,27895,PY
190.104.188.0/24,PY,27895,PY
181.40.0.0/19,PY,23201,PY
181.40.0.0/19,PY,23201,PY
200.85.32.0/24,PY,23201,PY
200.85.32.0/24,PY,23201,PY
181.122.192.0/20,PY,23201,PY
181.122.192.0/20,PY,23201,PY
45.170.128.0/24,PY,61512,PY
45.170.128.0/24,PY,61512,PY
181.121.112.0/21,PY,23201,PY
181.121.112.0/21,PY,23201,PY
201.217.31.0/24,PY,27768,PY
201.217.31.0/24,PY,27768,PY
190.104.155.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
181.124.16.0/20,PY,23201,PY
181.124.16.0/20,PY,23201,PY
181.40.64.0/24,PY,23201,PY
181.40.64.0/24,PY,23201,PY
181.123.204.0/22,PY,23201,PY
181.123.204.0/22,PY,23201,PY
190.104.160.0/23,PY,27895,PY
190.104.160.0/23,PY,27895,PY
181.94.238.0/24,AR,27895,PY
181.94.238.0/24,AR,27895,PY
186.17.192.0/19,PY,23201,PY
186.17.192.0/19,PY,23201,PY
190.104.189.0/24,PY,27895,PY
190.104.189.0/24,PY,27895,PY
181.94.242.0/23,AR,27895,PY
181.94.242.0/23,AR,27895,PY
181.124.182.0/23,PY,23201,PY
181.124.182.0/23,PY,23201,PY
45.170.129.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
201.217.32.0/24,PY,27768,PY
201.217.32.0/24,PY,27768,PY
181.121.176.0/21,PY,23201,PY
181.121.176.0/21,PY,23201,PY
190.104.156.0/24,PY,27895,PY
190.104.156.0/24,PY,27895,PY
186.16.40.0/24,PY,23201,PY
186.16.40.0/24,PY,23201,PY
181.40.0.0/20,PY,23201,PY
181.40.0.0/20,PY,23201,PY
181.122.88.0/21,PY,23201,PY
181.122.88.0/21,PY,23201,PY
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
168.90.176.0/24,PY,27768 264705,PY PY
168.90.176.0/24,PY,27768 264705,PY PY
181.94.208.0/23,AR,27895,PY
181.94.208.0/23,AR,27895,PY
200.3.250.0/23,PY,27895,PY
200.3.250.0/23,PY,27895,PY
190.104.190.0/24,PY,27895,PY
190.104.190.0/24,PY,27895,PY
181.122.122.0/23,PY,23201,PY
181.122.122.0/23,PY,23201,PY
190.128.189.0/24,PY,23201,PY
190.128.189.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,28103,PY
181.123.0.0/22,PY,23201,PY
181.123.0.0/22,PY,23201,PY
45.170.130.0/24,PY,61512,PY
45.170.130.0/24,PY,61512,PY
181.124.0.0/14,PY,23201,PY
181.124.0.0/14,PY,23201,PY
181.125.128.0/18,PY,23201,PY
181.125.128.0/18,PY,23201,PY
208.88.245.0/24,US,61512 397915,PY US
208.88.245.0/24,US,61512 397915,PY US
201.217.33.0/24,PY,27768,PY
201.217.33.0/24,PY,27768,PY
181.121.144.0/20,PY,23201,PY
181.121.144.0/20,PY,23201,PY
190.104.157.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
186.17.224.0/19,PY,23201,PY
186.17.224.0/19,PY,23201,PY
200.3.248.0/24,PY,27895,PY
200.3.248.0/24,PY,27895,PY
181.40.66.0/24,PY,23201,PY
181.40.66.0/24,PY,23201,PY
186.17.188.0/24,PY,23201,PY
186.17.188.0/24,PY,23201,PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
186.16.144.0/20,PY,23201,PY
186.16.144.0/20,PY,23201,PY
181.122.224.0/20,PY,23201,PY
181.122.224.0/20,PY,23201,PY
181.120.232.0/21,PY,23201,PY
181.120.232.0/21,PY,23201,PY
190.104.191.0/24,PY,27895,PY
190.104.191.0/24,PY,27895,PY
190.104.158.0/23,PY,27895,PY
190.104.158.0/23,PY,27895,PY
181.120.120.0/21,PY,23201,PY
181.120.120.0/21,PY,23201,PY
181.94.232.0/24,AR,27895,PY
181.94.232.0/24,AR,27895,PY
201.217.59.0/24,PY,27768,PY
201.217.59.0/24,PY,27768,PY
186.16.67.0/24,PY,23201,PY
186.16.67.0/24,PY,23201,PY
186.2.192.0/21,PY,23201,PY
186.2.192.0/21,PY,23201,PY
181.123.192.0/22,PY,23201,PY
181.123.192.0/22,PY,23201,PY
181.120.188.0/22,PY,23201,PY
181.120.188.0/22,PY,23201,PY
201.222.55.0/24,PY,28103,PY
201.222.55.0/24,PY,28103,PY
181.121.32.0/20,PY,23201,PY
181.121.32.0/20,PY,23201,PY
181.120.20.0/23,PY,23201,PY
181.120.20.0/23,PY,23201,PY
201.217.26.0/24,PY,27768,PY
201.217.26.0/24,PY,27768,PY
190.104.150.0/24,PY,27895,PY
190.104.150.0/24,PY,27895,PY
190.104.182.0/23,PY,27895,PY
190.104.182.0/23,PY,27895,PY
186.16.64.0/19,PY,23201,PY
186.16.64.0/19,PY,23201,PY
181.126.128.0/21,PY,23201,PY
181.126.128.0/21,PY,23201,PY
181.124.104.0/21,PY,23201,PY
181.124.104.0/21,PY,23201,PY
190.121.160.0/20,PY,23201,PY
190.121.160.0/20,PY,23201,PY
170.82.144.0/23,PY,263717,PY
170.82.144.0/23,PY,263717,PY
181.94.233.0/24,AR,27895,PY
181.94.233.0/24,AR,27895,PY
181.120.22.0/24,PY,23201,PY
181.120.22.0/24,PY,23201,PY
201.217.60.0/24,PY,27768 27866,PY PY
201.217.60.0/24,PY,27768 27866,PY PY
186.17.112.0/20,PY,23201,PY
186.17.112.0/20,PY,23201,PY
190.104.184.0/24,PY,27895,PY
190.104.184.0/24,PY,27895,PY
186.16.68.0/24,PY,23201,PY
186.16.68.0/24,PY,23201,PY
181.124.0.0/18,PY,23201,PY
181.124.0.0/18,PY,23201,PY
167.250.38.0/23,PY,263717,PY
167.250.38.0/23,PY,263717,PY
190.104.148.0/23,PY,27895,PY
190.104.148.0/23,PY,27895,PY
181.126.96.0/21,PY,23201,PY
181.126.96.0/21,PY,23201,PY
181.122.112.0/21,PY,23201,PY
181.122.112.0/21,PY,23201,PY
170.82.144.0/22,PY,263717,PY
170.82.144.0/22,PY,263717,PY
201.217.27.0/24,PY,27768,PY
201.217.27.0/24,PY,27768,PY
181.124.2.0/23,PY,23201,PY
181.124.2.0/23,PY,23201,PY
190.104.151.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
181.124.170.0/23,PY,23201,PY
181.124.170.0/23,PY,23201,PY
167.250.36.0/22,PY,263717,PY
167.250.36.0/22,PY,263717,PY
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
181.94.234.0/24,AR,27895,PY
181.94.234.0/24,AR,27895,PY
201.217.61.0/24,PY,27768 27866,PY PY
201.217.61.0/24,PY,27768 27866,PY PY
181.124.68.0/22,PY,23201,PY
181.124.68.0/22,PY,23201,PY
190.104.185.0/24,PY,27895,PY
190.104.185.0/24,PY,27895,PY
181.40.94.0/24,PY,23201,PY
181.40.94.0/24,PY,23201,PY
167.250.36.0/23,PY,263717,PY
167.250.36.0/23,PY,263717,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/23,PY,27895,PY
181.122.176.0/21,PY,23201,PY
181.122.176.0/21,PY,23201,PY
186.16.232.0/22,PY,23201,PY
186.16.232.0/22,PY,23201,PY
181.40.192.0/18,PY,23201,PY
181.40.192.0/18,PY,23201,PY
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
201.217.28.0/24,PY,27768 27866,PY PY
201.217.28.0/24,PY,27768 27866,PY PY
181.123.88.0/21,PY,23201,PY
181.123.88.0/21,PY,23201,PY
190.104.152.0/24,PY,27895,PY
190.104.152.0/24,PY,27895,PY
186.16.204.0/24,PY,23201,PY
186.16.204.0/24,PY,23201,PY
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
190.104.180.0/23,PY,27895,PY
190.104.180.0/23,PY,27895,PY
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
181.124.168.0/23,PY,23201,PY
181.124.168.0/23,PY,23201,PY
181.94.235.0/24,AR,27895,PY
181.94.235.0/24,AR,27895,PY
181.120.24.0/24,PY,23201,PY
181.120.24.0/24,PY,23201,PY
190.104.186.0/24,PY,27895,PY
190.104.186.0/24,PY,27895,PY
181.121.64.0/20,PY,23201,PY
181.121.64.0/20,PY,23201,PY
186.16.238.0/24,PY,23201,PY
186.16.238.0/24,PY,23201,PY
186.2.192.0/19,PY,23201,PY
186.2.192.0/19,PY,23201,PY
186.2.224.0/20,PY,23201,PY
186.2.224.0/20,PY,23201,PY
181.94.228.0/22,AR,27895,PY
181.94.228.0/22,AR,27895,PY
181.120.252.0/22,PY,23201,PY
181.120.252.0/22,PY,23201,PY
186.16.32.0/19,PY,23201,PY
186.16.32.0/19,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.160.0/21,PY,23201,PY
181.126.160.0/21,PY,23201,PY
181.122.144.0/20,PY,23201,PY
181.122.144.0/20,PY,23201,PY
201.217.29.0/24,PY,27768,PY
201.217.29.0/24,PY,27768,PY
190.104.153.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
181.123.224.0/20,PY,23201,PY
181.123.224.0/20,PY,23201,PY
181.121.232.0/21,PY,23201,PY
181.121.232.0/21,PY,23201,PY
201.217.21.0/24,PY,27768,PY
201.217.21.0/24,PY,27768,PY
181.122.48.0/20,PY,23201,PY
181.122.48.0/20,PY,23201,PY
181.78.27.0/24,AR,52468,PA
181.78.27.0/24,AR,52468,PA
190.104.145.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
186.16.29.0/24,PY,23201,PY
186.16.29.0/24,PY,23201,PY
181.123.196.0/22,PY,23201,PY
181.123.196.0/22,PY,23201,PY
186.17.48.0/20,PY,23201,PY
186.17.48.0/20,PY,23201,PY
181.123.128.0/20,PY,23201,PY
181.123.128.0/20,PY,23201,PY
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103,PY PY PY PY
186.16.130.0/24,PY,23201,PY
186.16.130.0/24,PY,23201,PY
181.94.228.0/24,AR,27895,PY
181.94.228.0/24,AR,27895,PY
201.217.55.0/24,PY,27768 27866,PY PY
201.217.55.0/24,PY,27768 27866,PY PY
181.126.64.0/18,PY,23201,PY
181.126.64.0/18,PY,23201,PY
131.196.157.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
190.104.179.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
186.2.230.0/23,PY,23201,PY
186.2.230.0/23,PY,23201,PY
181.40.21.0/24,PY,23201,PY
181.40.21.0/24,PY,23201,PY
170.84.174.0/23,PY,263717,PY
170.84.174.0/23,PY,263717,PY
201.222.51.0/24,PY,28103,PY
201.222.51.0/24,PY,28103,PY
186.16.97.0/24,PY,23201,PY
186.16.97.0/24,PY,23201,PY
186.16.0.0/17,PY,23201,PY
186.16.0.0/17,PY,23201,PY
181.126.32.0/20,PY,23201,PY
181.126.32.0/20,PY,23201,PY
201.217.22.0/24,PY,27768,PY
201.217.22.0/24,PY,27768,PY
190.104.146.0/24,PY,27895,PY
190.104.146.0/24,PY,27895,PY
186.16.30.0/24,PY,23201,PY
186.16.30.0/24,PY,23201,PY
181.120.192.0/20,PY,23201,PY
181.120.192.0/20,PY,23201,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/23,PY,27895,PY
181.127.112.0/20,PY,23201,PY
181.127.112.0/20,PY,23201,PY
181.94.229.0/24,AR,27895,PY
181.94.229.0/24,AR,27895,PY
201.217.56.0/24,PY,27768 27866,PY PY
201.217.56.0/24,PY,27768 27866,PY PY
131.196.158.0/24,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
190.104.180.0/24,PY,27895,PY
190.104.180.0/24,PY,27895,PY
181.123.190.0/24,PY,23201,PY
181.123.190.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
181.122.16.0/20,PY,23201,PY
181.122.16.0/20,PY,23201,PY
181.124.102.0/24,PY,23201,PY
181.124.102.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
186.17.16.0/20,PY,23201,PY
186.17.16.0/20,PY,23201,PY
181.124.174.0/23,PY,23201,PY
181.124.174.0/23,PY,23201,PY
201.222.52.0/24,PY,28103,PY
201.222.52.0/24,PY,28103,PY
181.123.96.0/20,PY,23201,PY
181.123.96.0/20,PY,23201,PY
186.16.98.0/24,PY,23201,PY
186.16.98.0/24,PY,23201,PY
186.16.204.0/22,PY,23201,PY
186.16.204.0/22,PY,23201,PY
201.217.23.0/24,PY,27768,PY
201.217.23.0/24,PY,27768,PY
186.16.0.0/19,PY,23201,PY
186.16.0.0/19,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.104.147.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
186.16.31.0/24,PY,23201,PY
186.16.31.0/24,PY,23201,PY
181.124.72.0/22,PY,23201,PY
181.124.72.0/22,PY,23201,PY
181.122.80.0/21,PY,23201,PY
181.122.80.0/21,PY,23201,PY
186.16.199.0/24,PY,23201,PY
186.16.199.0/24,PY,23201,PY
181.40.128.0/17,PY,23201,PY
181.40.128.0/17,PY,23201,PY
186.16.132.0/24,PY,23201,PY
186.16.132.0/24,PY,23201,PY
181.94.230.0/24,AR,27895,PY
181.94.230.0/24,AR,27895,PY
201.217.57.0/24,PY,27768 27866,PY PY
201.217.57.0/24,PY,27768 27866,PY PY
131.196.159.0/24,BR,61512 265912,PY BR
131.196.159.0/24,BR,61512 265912,PY BR
190.104.181.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
186.16.65.0/24,PY,23201,PY
186.16.65.0/24,PY,23201,PY
170.84.172.0/22,PY,263717,PY
170.84.172.0/22,PY,263717,PY
186.16.202.0/23,PY,23201,PY
186.16.202.0/23,PY,23201,PY
181.124.103.0/24,PY,23201,PY
181.124.103.0/24,PY,23201,PY
181.40.23.0/24,PY,23201,PY
181.40.23.0/24,PY,23201,PY
181.127.8.0/21,PY,23201,PY
181.127.8.0/21,PY,23201,PY
186.2.228.0/23,PY,23201,PY
186.2.228.0/23,PY,23201,PY
201.222.53.0/24,PY,28103,PY
201.222.53.0/24,PY,28103,PY
186.17.80.0/20,PY,23201,PY
186.17.80.0/20,PY,23201,PY
186.16.99.0/24,PY,23201,PY
186.16.99.0/24,PY,23201,PY
181.40.124.0/24,PY,23201,PY
181.40.124.0/24,PY,23201,PY
181.123.160.0/20,PY,23201,PY
181.123.160.0/20,PY,23201,PY
201.217.24.0/24,PY,27768,PY
201.217.24.0/24,PY,27768,PY
186.16.236.0/23,PY,23201,PY
186.16.236.0/23,PY,23201,PY
190.128.214.0/24,PY,23201,PY
190.128.214.0/24,PY,23201,PY
170.84.172.0/23,PY,263717,PY
170.84.172.0/23,PY,263717,PY
186.16.32.0/24,PY,23201,PY
186.16.32.0/24,PY,23201,PY
170.82.146.0/23,PY,263717,PY
170.82.146.0/23,PY,263717,PY
186.16.200.0/24,PY,23201,PY
186.16.200.0/24,PY,23201,PY
181.94.232.0/22,AR,27895,PY
181.94.232.0/22,AR,27895,PY
181.120.224.0/21,PY,23201,PY
181.120.224.0/21,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.94.231.0/24,AR,27895,PY
181.94.231.0/24,AR,27895,PY
181.127.176.0/22,PY,23201,PY
181.127.176.0/22,PY,23201,PY
190.104.150.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
186.16.66.0/24,PY,23201,PY
186.16.66.0/24,PY,23201,PY
186.16.0.0/22,PY,23201,PY
186.16.0.0/22,PY,23201,PY
181.126.64.0/20,PY,23201,PY
181.126.64.0/20,PY,23201,PY
181.40.128.0/18,PY,23201,PY
181.40.128.0/18,PY,23201,PY
201.222.54.0/24,PY,28103,PY
201.222.54.0/24,PY,28103,PY
190.104.184.0/21,PY,27895,PY
190.104.184.0/21,PY,27895,PY
186.16.100.0/24,PY,23201,PY
186.16.100.0/24,PY,23201,PY
181.127.144.0/20,PY,23201,PY
181.127.144.0/20,PY,23201,PY
200.10.228.0/22,PY,27733,PY
200.10.228.0/22,PY,27733,PY
200.0.68.0/24,UY,27733 61455,PY UY
200.0.68.0/24,UY,27733 61455,PY UY
201.217.25.0/24,PY,27768,PY
201.217.25.0/24,PY,27768,PY
181.124.172.0/23,PY,23201,PY
181.124.172.0/23,PY,23201,PY
190.128.215.0/24,PY,23201,PY
190.128.215.0/24,PY,23201,PY
181.123.48.0/20,PY,23201,PY
181.123.48.0/20,PY,23201,PY
201.217.17.0/24,PY,27768 263228,PY PY
201.217.17.0/24,PY,27768 263228,PY PY
190.104.174.0/23,PY,27895,PY
190.104.174.0/23,PY,27895,PY
200.108.139.0/24,PY,27669,PY
200.108.139.0/24,PY,27669,PY
181.126.120.0/21,PY,23201,PY
181.126.120.0/21,PY,23201,PY
190.211.241.0/24,PY,28103 28103 28103 28103,PY PY PY PY
190.211.241.0/24,PY,28103 28103 28103 28103,PY PY PY PY
200.1.207.0/24,PY,27795,PY
200.1.207.0/24,PY,27795,PY
181.120.112.0/21,PY,23201,PY
181.120.112.0/21,PY,23201,PY
186.17.0.0/16,PY,23201,PY
186.17.0.0/16,PY,23201,PY
181.127.64.0/18,PY,23201,PY
181.127.64.0/18,PY,23201,PY
186.16.158.0/23,PY,23201,PY
186.16.158.0/23,PY,23201,PY
181.94.224.0/24,AR,27895,PY
181.94.224.0/24,AR,27895,PY
201.217.51.0/24,PY,27768 27866,PY PY
201.217.51.0/24,PY,27768 27866,PY PY
200.7.14.0/24,PY,28103 28033 28033,PY PY PY
200.7.14.0/24,PY,28103 28033 28033,PY PY PY
190.104.175.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
181.123.184.0/22,PY,23201,PY
181.123.184.0/22,PY,23201,PY
181.123.216.0/21,PY,23201,PY
181.123.216.0/21,PY,23201,PY
181.127.100.0/22,PY,23201,PY
181.127.100.0/22,PY,23201,PY
186.17.0.0/19,PY,23201,PY
186.17.0.0/19,PY,23201,PY
181.126.52.0/22,PY,23201,PY
181.126.52.0/22,PY,23201,PY
201.217.18.0/24,PY,27768 263228,PY PY
201.217.18.0/24,PY,27768 263228,PY PY
190.104.142.0/24,PY,27895,PY
190.104.142.0/24,PY,27895,PY
200.108.140.0/24,PY,27669,PY
200.108.140.0/24,PY,27669,PY
181.121.192.0/20,PY,23201,PY
181.121.192.0/20,PY,23201,PY
181.120.212.0/22,PY,23201,PY
181.120.212.0/22,PY,23201,PY
181.124.162.0/23,PY,23201,PY
181.124.162.0/23,PY,23201,PY
190.211.242.0/24,PY,28103,PY
190.211.242.0/24,PY,28103,PY
181.124.96.0/21,PY,23201,PY
181.124.96.0/21,PY,23201,PY
186.16.192.0/20,PY,23201,PY
186.16.192.0/20,PY,23201,PY
131.161.252.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.252.0/24,PY,28103 28103 28103 28103,PY PY PY PY
181.127.32.0/21,PY,23201,PY
181.127.32.0/21,PY,23201,PY
181.94.225.0/24,AR,27895,PY
181.94.225.0/24,AR,27895,PY
201.217.52.0/24,PY,27768,PY
201.217.52.0/24,PY,27768,PY
181.123.16.0/20,PY,23201,PY
181.123.16.0/20,PY,23201,PY
190.104.176.0/24,PY,27895,PY
190.104.176.0/24,PY,27895,PY
186.16.161.0/24,PY,23201,PY
186.16.161.0/24,PY,23201,PY
201.222.48.0/24,PY,28103,PY
201.222.48.0/24,PY,28103,PY
181.123.80.0/21,PY,23201,PY
181.123.80.0/21,PY,23201,PY
201.217.19.0/24,PY,27768 263228,PY PY
201.217.19.0/24,PY,27768 263228,PY PY
190.104.143.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
190.211.243.0/24,PY,28103,PY
190.211.243.0/24,PY,28103,PY
181.122.0.0/20,PY,23201,PY
181.122.0.0/20,PY,23201,PY
190.104.172.0/23,PY,27895,PY
190.104.172.0/23,PY,27895,PY
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
186.16.128.0/24,PY,23201,PY
186.16.128.0/24,PY,23201,PY
