peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PY,23201,PY,23201,181.126.104.0/21 181.127.144.0/20 181.124.104.0/21 181.124.180.0/23 181.121.184.0/22 181.120.20.0/23 186.16.161.0/24 181.122.112.0/21 181.124.178.0/23 181.120.188.0/22 186.16.32.0/24 181.123.200.0/22 181.40.0.0/16 181.126.32.0/20 190.128.173.0/24 186.16.30.0/24 186.16.144.0/20 186.2.192.0/19 181.125.128.0/18 186.16.192.0/20 186.16.152.0/24 181.127.128.0/20 181.120.232.0/21 181.126.112.0/22 186.17.96.0/20 186.17.128.0/24 181.124.188.0/23 181.122.144.0/20 181.124.192.0/18 181.124.72.0/22 181.121.232.0/21 181.124.184.0/23 181.122.192.0/20 181.122.128.0/20 181.126.50.0/23 181.123.88.0/21 181.124.64.0/18 186.16.199.0/24 186.16.9.0/24 181.124.172.0/23 181.122.64.0/20 181.120.210.0/23 181.124.162.0/23 186.17.192.0/19 186.16.67.0/24 181.122.0.0/20 186.2.192.0/21 181.126.160.0/21 186.16.0.0/22 181.40.72.0/21 186.16.99.0/24 181.127.188.0/22 181.40.108.0/24 181.123.180.0/22 181.120.160.0/20 181.40.4.0/24 186.16.255.0/24 181.124.166.0/23 186.16.204.0/22 181.124.64.0/22 181.40.128.0/18 181.126.48.0/23 181.126.80.0/21 181.127.80.0/20 181.40.128.0/17 181.124.156.0/23 200.26.176.0/21 181.127.128.0/17 186.17.112.0/20 181.123.11.0/24 181.127.112.0/20 181.127.224.0/19 186.16.100.0/24 181.40.9.0/24 181.124.154.0/23 181.121.48.0/20 181.126.16.0/20 186.16.19.0/24 181.120.120.0/21 190.121.160.0/20 181.127.192.0/18 181.121.112.0/21 190.128.215.0/24 181.121.0.0/22 190.128.128.0/18 190.128.240.0/24 186.17.0.0/20 186.16.157.0/24 181.126.128.0/21 181.40.66.0/24 186.16.7.0/24 181.40.112.0/20 181.123.12.0/22 181.123.32.0/20 181.126.88.0/21 181.123.9.0/24 181.126.144.0/21 186.17.80.0/20 181.40.64.0/24 181.124.176.0/23 190.2.192.0/20 186.16.96.0/24 186.16.155.0/24 181.123.4.0/23 181.127.16.0/21 186.16.153.0/24 186.16.200.0/24 186.16.97.0/24 181.121.120.0/21 181.122.160.0/20 190.128.191.0/24 181.127.176.0/22 181.124.2.0/23 181.123.128.0/20 181.121.12.0/22 181.121.96.0/20 181.120.176.0/21 181.120.32.0/20 181.126.52.0/22 181.123.8.0/24 181.123.10.0/24 181.40.11.0/24 186.16.15.0/24 181.122.124.0/24 186.17.128.0/18 181.40.192.0/18 186.16.64.0/24 186.16.208.0/22 181.121.176.0/21 181.125.64.0/18 181.126.56.0/21 186.16.16.0/24 186.17.0.0/16 181.123.80.0/21 181.124.112.0/21 186.2.224.0/20 181.121.208.0/20 186.16.163.0/24 181.120.128.0/19 186.16.18.0/24 181.40.46.0/24 181.40.64.0/18 181.124.164.0/23 181.123.204.0/22 181.120.112.0/21 190.128.170.0/24 181.40.66.0/23 181.122.224.0/20 186.17.224.0/19 186.16.204.0/24 181.122.32.0/20 181.122.208.0/20 186.16.12.0/24 181.124.76.0/22 181.121.144.0/20 186.16.40.0/24 181.121.192.0/20 200.85.32.0/24 186.17.16.0/20 186.16.0.0/19 186.16.29.0/24 200.85.40.0/24 200.26.178.0/24 181.127.0.0/21 181.123.64.0/20 181.120.0.0/20 181.124.96.0/21 181.122.122.0/23 186.16.66.0/24 190.128.213.0/24 190.128.128.0/17 181.123.190.0/24 186.17.160.0/19 181.124.68.0/22 181.122.16.0/20 186.0.190.0/24 186.16.156.0/24 186.16.228.0/23 181.120.26.0/23 181.122.240.0/20 181.120.64.0/19 181.120.24.0/24 181.122.80.0/21 181.124.174.0/23 181.120.192.0/20 181.40.10.0/24 186.16.132.0/24 181.127.160.0/20 181.123.216.0/21 181.40.79.0/24 200.85.32.0/20 186.16.11.0/24 181.126.96.0/21 190.128.214.0/24 181.127.96.0/22 181.121.8.0/22 181.124.168.0/23 181.122.120.0/23 181.121.4.0/22 181.124.160.0/23 181.127.24.0/21 181.123.224.0/20 181.127.180.0/22 181.120.96.0/20 186.2.216.0/21 181.120.208.0/23 190.128.228.0/24 181.121.160.0/20 181.120.252.0/22 181.121.16.0/20 181.122.125.0/24 181.123.184.0/22 186.0.189.0/24 186.2.230.0/23 181.121.80.0/20 181.126.136.0/21 181.124.152.0/23 186.16.65.0/24 181.120.0.0/14 181.122.96.0/20 181.123.176.0/22 181.123.112.0/20 181.123.192.0/22 181.127.64.0/18 181.40.16.0/24 186.16.128.0/19 181.126.184.0/21 186.17.64.0/20 181.122.176.0/21 181.123.144.0/20 186.16.160.0/19 181.120.48.0/20 186.16.64.0/19 186.17.123.0/24 181.121.248.0/21 181.120.22.0/24 186.16.31.0/24 186.16.128.0/24 186.2.228.0/23 181.127.128.0/18 181.127.100.0/22 186.17.48.0/20 181.121.128.0/20 181.124.170.0/23 181.127.8.0/21 186.16.98.0/24 186.16.154.0/24 181.124.8.0/21 181.121.240.0/21 186.16.240.0/20 186.16.158.0/23 181.40.18.0/23 181.123.6.0/23 181.126.176.0/21 181.124.0.0/14 181.120.224.0/21 181.126.192.0/18 181.127.32.0/21 181.120.28.0/22 181.40.124.0/24 181.121.64.0/20 186.16.14.0/24 181.121.188.0/22 186.16.238.0/24 181.123.0.0/22 186.0.188.0/22 181.121.32.0/20 181.120.216.0/21 181.120.240.0/22 181.40.42.0/24 181.126.64.0/20 181.124.158.0/23 186.17.0.0/19 181.40.20.0/24 181.126.152.0/21 181.120.212.0/22 181.124.128.0/18 181.40.80.0/20 186.16.20.0/24 186.16.48.0/21 181.40.94.0/24 186.16.128.0/20 186.16.32.0/19 181.123.48.0/20 181.40.21.0/24 181.122.88.0/21 181.123.16.0/20 181.121.224.0/21 186.16.230.0/24 181.123.240.0/20 186.16.192.0/24 186.16.128.0/17 181.123.196.0/22 186.16.68.0/24 190.128.202.0/24 181.124.103.0/24 181.124.186.0/23 181.124.182.0/23 186.17.32.0/20 186.16.202.0/23 186.16.0.0/17 186.17.190.0/24 181.40.22.0/24 181.124.0.0/18 186.16.224.0/22 181.122.48.0/20 181.124.190.0/23 181.124.16.0/20 186.16.192.0/19 181.126.0.0/20 186.2.208.0/21 190.114.224.0/21 181.126.168.0/21 181.127.64.0/20 181.40.0.0/20 190.128.189.0/24 181.127.192.0/19 181.123.160.0/20 186.16.232.0/22 181.126.64.0/18 181.123.212.0/22 181.40.0.0/19 200.85.48.0/20 181.126.116.0/22 186.2.200.0/21 181.126.120.0/21 190.128.192.0/18 181.126.0.0/18 181.123.208.0/22 181.123.96.0/20 181.126.128.0/18 181.125.192.0/18 186.16.236.0/23 190.128.210.0/24 181.120.244.0/22 186.17.188.0/24 181.120.184.0/22 181.124.32.0/19 181.40.23.0/24 181.122.126.0/23 181.124.102.0/24 186.16.130.0/24 181.40.12.0/22 181.127.184.0/22 186.16.17.0/24 181.120.248.0/22,
PY,27768,PY,27768,201.217.50.0/24 201.217.30.0/24 201.217.44.0/24 201.217.40.0/24 201.217.21.0/24 201.217.24.0/24 201.217.27.0/24 201.217.1.0/24 201.217.41.0/24 201.217.33.0/24 201.217.25.0/24 201.217.42.0/24 201.217.3.0/24 201.217.11.0/24 201.217.29.0/24 201.217.32.0/24 201.217.26.0/24 201.217.40.0/22 201.217.7.0/24 201.217.45.0/24 201.217.46.0/24 201.217.43.0/24 201.217.31.0/24 201.217.2.0/24 201.217.23.0/24 201.217.47.0/24 201.217.0.0/24 201.217.34.0/24 201.217.52.0/24 201.217.5.0/24 201.217.22.0/24 201.217.4.0/24 201.217.53.0/24 201.217.49.0/24 201.217.35.0/24 201.217.59.0/24 201.217.9.0/24,2800:960:800::/48 2800:960:a00::/48 2800:960:800::/39 2800:960:a00::/39 2800:960:81::/48 2800:960:40::/42 2800:960:20::/43 2800:960:21::/48 2800:960::/32
PY,27768,PY,264705,168.90.178.0/24 168.90.176.0/24 168.90.179.0/24 168.90.177.0/24,
PY,27768,PY,27866,201.217.20.0/24 201.217.57.0/24 201.217.54.0/24 177.250.0.0/15 201.217.48.0/24 190.23.0.0/16 201.217.38.0/24 201.217.56.0/24 190.52.128.0/18 201.217.60.0/24 201.217.12.0/24 201.217.39.0/24 201.217.28.0/24 201.217.51.0/24 201.217.55.0/24 201.217.61.0/24 201.217.37.0/24 201.217.36.0/24,2800:960:c000::/34 2800:960:8000::/34
PY,27768,PY,263228,201.217.19.0/24 201.217.16.0/24 201.217.17.0/24 201.217.18.0/24,
PY,27768,PE,262182,201.217.13.0/24,
PY,27768,PY,262250,200.115.17.0/24,
PY,27895,PY,27895,200.3.248.0/24 190.104.179.0/24 190.104.157.0/24 181.94.232.0/24 181.94.227.0/24 190.104.176.0/23 181.94.220.0/22 181.94.208.0/23 190.104.138.0/24 200.3.252.0/23 190.104.174.0/23 190.104.190.0/24 190.104.185.0/24 190.104.166.0/24 190.104.144.0/24 181.94.232.0/22 181.94.236.0/23 190.104.154.0/23 190.104.152.0/24 200.3.250.0/24 190.104.181.0/24 190.104.160.0/24 181.94.225.0/24 190.104.144.0/23 200.3.250.0/23 190.104.170.0/23 190.104.146.0/23 181.94.234.0/24 190.104.132.0/22 181.94.208.0/24 190.104.191.0/24 190.104.167.0/24 181.94.238.0/24 200.3.254.0/23 190.104.150.0/23 190.104.164.0/23 190.104.143.0/24 181.94.242.0/23 190.104.176.0/24 190.104.162.0/23 181.94.218.0/24 181.94.224.0/24 190.104.158.0/23 190.104.165.0/24 190.104.174.0/24 190.104.172.0/24 190.104.175.0/24 190.104.187.0/24 190.104.153.0/24 190.104.158.0/24 190.104.189.0/24 190.104.168.0/23 190.104.163.0/24 190.104.156.0/24 190.104.180.0/23 181.94.228.0/24 190.104.177.0/24 181.94.233.0/24 200.3.248.0/23 190.104.136.0/23 190.104.128.0/24 190.104.148.0/23 181.94.230.0/24 181.94.229.0/24 190.104.160.0/23 190.104.178.0/24 190.104.180.0/24 190.104.142.0/23 190.104.151.0/24 190.104.137.0/24 190.104.146.0/24 181.94.209.0/24 190.104.170.0/24 190.104.136.0/24 190.104.162.0/24 190.104.184.0/21 181.94.250.0/24 190.104.172.0/23 190.104.166.0/23 181.94.241.0/24 181.94.228.0/22 200.3.252.0/24 181.94.224.0/22 190.104.164.0/24 181.94.235.0/24 190.104.182.0/23 181.94.231.0/24 200.3.255.0/24 181.94.226.0/24 190.104.150.0/24 190.104.139.0/24 200.3.254.0/24 200.3.251.0/24 190.104.142.0/24 190.104.178.0/23 190.104.152.0/23 200.3.253.0/24 190.104.129.0/24 190.104.147.0/24 190.104.186.0/24 190.104.171.0/24 200.3.249.0/24 190.104.145.0/24 181.94.212.0/22 190.104.130.0/23 190.104.161.0/24 190.104.154.0/24 190.104.184.0/24 190.104.159.0/24 190.104.128.0/23 181.94.244.0/22 190.104.155.0/24 190.104.173.0/24 190.104.156.0/23 190.104.188.0/24,2803:2a00::/38 2803:2a00:2000::/38 2803:2a01:9800::/48 2803:2a00:3c00::/38 2803:2a00:2800::/38 2803:2a00:3000::/38 2803:2a00:2400::/38 2803:2a01:8400::/48 2803:2a00:2c00::/38 2803:2a00:1400::/38 2803:2a01:9802::/48 2803:2a01:9801::/48
PY,28103,PY,28103,138.186.60.0/24 201.222.49.0/24 179.189.219.0/24 138.186.62.0/24 201.222.55.0/24 190.211.243.0/24 201.222.54.0/24 138.186.63.0/24 131.161.255.0/24 190.211.240.0/24 131.161.253.0/24 201.222.48.0/24 201.222.53.0/24 190.211.241.0/24 201.222.50.0/24 179.189.218.0/24 201.222.52.0/24 201.222.51.0/24 131.161.254.0/24 131.161.252.0/24 190.211.242.0/24 138.186.61.0/24,
PY,28103,PY,28033,200.7.14.0/24,
PY,61512,PY,61512,143.255.143.0/24 45.170.131.0/24 143.255.140.0/24 143.255.142.0/24 45.170.130.0/24 143.255.141.0/24 45.170.129.0/24 45.170.128.0/24,
PY,61512,BR,52840,177.222.14.0/24 177.222.15.0/24,
PY,61512,PY,269763,45.183.60.0/23,
PY,61512,arin,397915,208.88.245.0/24,
PY,61512,BR,265912,131.196.159.0/24 131.196.157.0/24 131.196.156.0/22 131.196.158.0/23 131.196.156.0/24 131.196.158.0/24 131.196.156.0/23,
PY,61512,BR,265078,170.233.114.0/24 170.233.115.0/24 170.233.112.0/22 170.233.112.0/24 170.233.113.0/24 170.233.112.0/23 170.233.114.0/23,
PY,61512,PY,27768,201.217.15.0/24,
PY,269783,PY,269783,45.184.108.0/23 45.184.110.0/23 45.184.108.0/22,
PY,263717,PY,263717,132.255.164.0/23 170.84.172.0/22 170.82.144.0/23 170.84.174.0/23 167.250.36.0/22 167.250.38.0/23 170.84.172.0/23 170.82.144.0/22 167.250.36.0/23 132.255.166.0/23 170.82.146.0/23 132.255.164.0/22,
PY,27733,ripencc,56908,194.58.198.0/24 194.58.199.0/24,2a01:3f1:3000::/38
PY,27733,ripencc,29216,192.36.148.0/24,2001:7fe::/33
PY,27733,PY,27733,200.10.228.0/22,2001:1320::/32
PY,27733,UY,61455,200.0.68.0/24,2801:14:a000::/48
PY,27733,arin,20144,199.7.82.0/23 199.7.83.0/24,2001:500:9e::/47 2001:500:9f::/48 2001:500:3::/48
PY,27733,ripencc,8674,194.146.106.0/24 194.146.107.0/24,2001:67c:1010::/48 2001:67c:1011::/48
PA,52468,PA,52468,170.83.243.0/24 170.83.240.0/24 181.78.27.0/24 170.83.242.0/24 170.83.241.0/24,
PY,27669,PY,27669,200.108.136.0/24 200.108.128.0/24 200.108.135.0/24 200.108.134.0/24 200.108.137.0/24 200.108.131.0/24 200.108.133.0/24 200.108.140.0/24 200.108.139.0/24 200.108.138.0/24 200.108.130.0/24,
PY,27795,PY,27795,200.1.200.0/24 200.1.206.0/24 200.1.201.0/24 200.1.204.0/24 200.1.207.0/24 200.1.205.0/24 200.1.203.0/24 200.1.202.0/24,
PY,264733,PY,264733,,2803:d280:4::/48 2803:d280:6::/48 2803:d280:8::/48 2803:d280:7::/48 2803:d280:5::/48 2803:d280::/48
