country,hops,frequency
arin,1,79
arin,2,45
arin,3,277
arin,4,1778
arin,5,496
arin,6,16
arin,7,9
arin,9,1
arin,10,1
arin,16,2
ripencc,2,5
ripencc,3,29
ripencc,4,140
ripencc,5,15
ripencc,6,3
CL,2,25
CL,3,1380
CL,4,2703
CL,5,602
CL,6,50
CL,7,14
CL,8,5
CL,9,12
CL,10,1
CL,11,2
CL,12,2
CL,13,1
CL,14,1
CL,15,2
CL,16,4
PE,3,122
PE,4,157
PE,5,12
PE,6,1
PE,7,5
PE,8,2
PE,9,1
BR,3,12
BR,4,198
BR,5,838
BR,6,528
BR,7,215
BR,8,245
BR,9,198
BR,10,155
BR,11,64
BR,12,78
BR,13,22
BR,14,6
BR,16,6
BR,17,4
BR,18,3
BR,19,2
BR,20,3
BR,21,2
apnic,3,6
apnic,4,11
apnic,5,4
apnic,6,2
apnic,7,1
apnic,8,1
AR,3,139
AR,4,1360
AR,5,475
AR,6,272
AR,7,206
AR,8,236
AR,9,194
AR,10,65
AR,11,40
AR,12,49
AR,13,33
AR,14,81
AR,15,9
AR,16,4
AR,17,9
AR,18,5
AR,19,1
AR,22,6
AR,24,1
BO,3,30
BO,4,99
BO,5,7
BO,6,9
BO,7,8
BO,8,25
BO,9,60
BO,11,1
PY,3,1
PY,4,228
PY,5,34
PY,6,13
PY,7,1
PY,8,1
PY,10,5
other,3,9
other,4,5
other,5,2
other,8,2
UY,3,572
UY,4,38
UY,5,6
UY,6,1
UY,12,1
PA,3,1
PA,4,2
PA,6,2
CR,5,1
MX,4,2
MX,5,2
MX,6,3
CO,3,25
CO,5,1
CO,7,1
