country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,283,4804,0,4804,8938240,0,22.94,,3.90,2,16,4804
arin,1,86,2621,40,2661,15650048,48357032784585166988247040,22.00,48.00,3.99,1,16,2704
ripencc,0,28,187,1,188,72448,1208925819614629174706176,23.85,48.00,3.91,2,6,192
PE,0,27,300,0,300,462592,0,23.06,,3.73,3,9,300
BR,0,639,2579,0,2579,1216768,0,23.04,,6.73,3,21,2579
apnic,0,7,25,0,25,150016,0,22.64,,4.36,3,8,25
AR,0,385,3185,0,3185,5073408,0,23.41,,5.90,3,24,3185
BO,0,19,239,0,239,150528,0,23.20,,5.78,3,11,239
PY,0,21,283,0,283,804608,0,21.90,,4.34,3,10,283
other,0,4,18,0,18,27648,0,22.44,,4.06,3,8,18
UY,0,11,618,0,618,2233856,0,20.11,,3.10,3,12,618
PA,0,2,5,0,5,1280,0,24.00,,4.60,3,6,5
CR,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
MX,0,4,7,0,7,1792,0,24.00,,5.14,4,6,7
CO,0,3,27,0,27,6400,0,23.44,,3.22,3,7,27
