country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,282,4842,0,4842,8937984,0,22.95,,3.90,2,16,4842
arin,1,84,2425,41,2466,15322624,49565958604199796162953216,22.03,48.00,3.97,1,16,2513
ripencc,0,27,182,0,182,71168,0,23.85,,3.99,3,6,182
PE,0,25,294,0,294,455936,0,23.09,,3.70,3,9,294
BR,0,669,2609,0,2609,1266432,0,23.02,,6.72,3,21,2609
apnic,0,6,23,0,23,149504,0,22.52,,4.13,3,7,23
AR,0,352,3051,0,3051,5042432,0,23.40,,5.86,3,24,3051
BO,0,20,241,0,241,151552,0,23.20,,5.77,3,11,241
PY,0,23,306,0,306,808448,0,22.03,,4.39,3,10,306
UY,0,10,617,0,617,2233600,0,20.11,,3.10,3,12,617
other,0,3,16,0,16,26624,0,22.38,,3.56,3,5,16
PA,0,2,5,0,5,1280,0,24.00,,4.60,3,6,5
MX,0,4,6,0,6,1536,0,24.00,,5.17,4,6,6
CO,0,3,26,0,26,5632,0,23.50,,3.23,3,7,26
