country,hops,frequency
arin,1,79
arin,2,50
arin,3,283
arin,4,1619
arin,5,454
arin,6,15
arin,7,9
arin,9,1
arin,10,1
arin,16,2
ripencc,3,25
ripencc,4,138
ripencc,5,15
ripencc,6,4
CL,2,25
CL,3,1387
CL,4,2752
CL,5,578
CL,6,59
CL,7,7
CL,8,13
CL,9,8
CL,10,1
CL,11,2
CL,12,2
CL,13,1
CL,14,1
CL,15,2
CL,16,4
PE,3,125
PE,4,151
PE,5,10
PE,6,1
PE,7,4
PE,8,2
PE,9,1
BR,3,12
BR,4,203
BR,5,826
BR,6,603
BR,7,155
BR,8,254
BR,9,206
BR,10,179
BR,11,52
BR,12,72
BR,13,16
BR,14,9
BR,15,2
BR,16,6
BR,17,3
BR,18,1
BR,19,2
BR,20,4
BR,21,4
apnic,3,6
apnic,4,12
apnic,5,2
apnic,6,2
apnic,7,1
AR,3,131
AR,4,1318
AR,5,461
AR,6,259
AR,7,195
AR,8,233
AR,9,191
AR,10,58
AR,11,28
AR,12,41
AR,13,10
AR,14,84
AR,15,12
AR,16,5
AR,17,13
AR,18,4
AR,19,1
AR,22,6
AR,24,1
BO,3,30
BO,4,100
BO,5,7
BO,6,10
BO,7,8
BO,8,27
BO,9,58
BO,11,1
PY,3,1
PY,4,229
PY,5,55
PY,6,14
PY,7,1
PY,8,1
PY,10,5
UY,3,572
UY,4,38
UY,5,5
UY,6,1
UY,12,1
other,3,9
other,4,5
other,5,2
PA,3,1
PA,4,2
PA,6,2
MX,4,2
MX,5,1
MX,6,3
CO,3,24
CO,5,1
CO,7,1
