country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,287,5059,0,5059,8900864,0,22.98,,3.82,2,15,5059
arin,1,86,4115,40,4155,19160576,48357032784585166988247040,21.60,48.00,4.02,1,16,4198
ripencc,0,28,180,1,181,69888,1208925819614629174706176,23.86,48.00,3.90,2,7,185
BR,0,331,1161,0,1161,586752,0,23.05,,7.14,3,21,1161
apnic,0,11,35,0,35,154112,0,22.89,,4.71,3,9,35
AR,0,355,2553,0,2553,1010176,0,23.55,,5.90,3,25,2553
PE,0,24,259,0,259,449536,0,22.97,,3.63,3,8,259
BO,0,20,235,0,235,151040,0,23.25,,5.81,3,11,235
PY,0,16,257,0,257,798976,0,21.82,,4.15,3,8,257
UY,0,11,619,0,619,2234112,0,20.12,,3.10,3,12,619
EC,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
PA,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
MX,0,2,4,0,4,1024,0,24.00,,5.00,4,6,4
CO,0,3,31,0,31,11008,0,23.39,,3.19,3,7,31
other,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
