country,hops,frequency
arin,1,79
arin,2,45
arin,3,287
arin,4,3142
arin,5,627
arin,6,8
arin,7,5
arin,9,1
arin,10,1
arin,14,1
arin,16,2
ripencc,2,5
ripencc,3,31
ripencc,4,133
ripencc,5,12
ripencc,6,2
ripencc,7,2
CL,2,15
CL,3,1593
CL,4,2968
CL,5,379
CL,6,62
CL,7,9
CL,8,5
CL,9,21
CL,10,1
CL,11,1
CL,12,1
CL,13,1
CL,14,1
CL,15,2
BR,3,18
BR,4,69
BR,5,258
BR,6,222
BR,7,125
BR,8,130
BR,9,179
BR,10,67
BR,11,35
BR,12,35
BR,13,13
BR,14,1
BR,15,3
BR,16,4
BR,20,1
BR,21,1
apnic,3,8
apnic,4,14
apnic,5,5
apnic,6,3
apnic,7,1
apnic,8,1
apnic,9,3
AR,3,144
AR,4,1227
AR,5,245
AR,6,156
AR,7,124
AR,8,145
AR,9,128
AR,10,179
AR,11,89
AR,12,53
AR,13,9
AR,14,26
AR,15,5
AR,16,2
AR,17,2
AR,18,13
AR,19,3
AR,25,3
PE,3,127
PE,4,116
PE,5,10
PE,6,1
PE,7,2
PE,8,3
BO,3,30
BO,4,101
BO,5,6
BO,6,5
BO,7,7
BO,8,17
BO,9,65
BO,10,2
BO,11,2
PY,3,1
PY,4,225
PY,5,25
PY,6,5
PY,8,1
UY,3,572
UY,4,41
UY,5,4
UY,6,1
UY,12,1
EC,5,1
PA,5,2
MX,4,2
MX,6,2
CO,3,29
CO,5,1
CO,7,1
other,5,2
