country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,286,5217,0,5217,8773888,0,23.01,,3.82,2,15,5217
arin,1,77,4062,40,4102,19337472,48357032784585166988247040,21.56,48.00,4.02,1,16,4145
ripencc,0,26,264,1,265,93184,1208925819614629174706176,23.88,48.00,3.59,2,6,269
BR,0,355,1214,0,1214,605952,0,23.06,,7.51,3,23,1214
apnic,0,8,27,0,27,152064,0,22.56,,4.04,3,7,27
AR,0,361,2730,0,2730,1075712,0,23.53,,5.97,3,24,2730
BO,0,18,204,0,204,117248,0,23.35,,6.91,4,11,204
PE,0,21,255,0,255,447488,0,22.95,,3.66,3,10,255
PY,0,16,262,0,262,800256,0,21.87,,4.16,3,8,262
UY,0,10,625,0,625,2233856,0,20.06,,3.10,3,12,625
EC,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
PA,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
other,0,2,3,0,3,768,0,24.00,,4.67,4,5,3
MX,0,3,5,0,5,1280,0,24.00,,5.20,4,6,5
CO,0,3,31,0,31,11008,0,23.39,,3.19,3,7,31
