country,hops,frequency
arin,1,79
arin,2,45
arin,3,291
arin,4,3080
arin,5,628
arin,6,9
arin,7,8
arin,9,1
arin,10,1
arin,14,1
arin,16,2
ripencc,2,5
ripencc,3,117
ripencc,4,133
ripencc,5,11
ripencc,6,3
CL,2,25
CL,3,1590
CL,4,3116
CL,5,386
CL,6,61
CL,7,10
CL,8,7
CL,9,15
CL,10,1
CL,11,1
CL,12,1
CL,13,1
CL,14,1
CL,15,2
BR,3,19
BR,4,56
BR,5,269
BR,6,133
BR,7,95
BR,8,234
BR,9,201
BR,10,78
BR,11,51
BR,12,49
BR,13,17
BR,14,3
BR,15,2
BR,16,4
BR,20,1
BR,21,1
BR,23,1
apnic,3,8
apnic,4,14
apnic,5,2
apnic,6,2
apnic,7,1
AR,3,155
AR,4,1217
AR,5,275
AR,6,162
AR,7,130
AR,8,203
AR,9,252
AR,10,165
AR,11,66
AR,12,52
AR,13,4
AR,14,26
AR,15,7
AR,16,3
AR,18,8
AR,19,4
AR,24,1
BO,4,44
BO,5,3
BO,6,53
BO,7,8
BO,8,24
BO,9,69
BO,10,1
BO,11,2
PE,3,127
PE,4,113
PE,5,6
PE,6,1
PE,7,1
PE,8,6
PE,10,1
PY,3,1
PY,4,225
PY,5,32
PY,6,2
PY,7,1
PY,8,1
UY,3,580
UY,4,38
UY,5,5
UY,6,1
UY,12,1
EC,5,1
PA,5,2
other,4,1
other,5,2
MX,4,2
MX,6,3
CO,3,29
CO,5,1
CO,7,1
