prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,61527 61522 13335,CL CL US
1.1.1.0/24,AU,61527 61522 13335,CL CL US
2.18.236.0/22,NL,61527 61522 20940 16625,CL CL NL US
2.19.252.0/23,NL,61527 61522 20940 16625,CL CL NL US
2.22.148.0/24,NL,61527 61522 20940,CL CL NL
2.23.178.0/24,NL,61527 61522 20940,CL CL NL
5.183.79.0/24,US,61527 61522 15169 396982,CL CL US US
8.8.4.0/24,US,61527 61522 15169,CL CL US
8.8.8.0/24,US,61527 61522 15169,CL CL US
8.14.204.0/24,US,61527 61522 13335,CL CL US
8.24.87.0/24,US,61527 61522 13335,CL CL US
8.27.64.0/24,US,61527 61522 13335,CL CL US
8.31.160.0/24,US,61527 61522 13335,CL CL US
8.31.161.0/24,US,61527 61522 13335,CL CL US
8.34.208.0/21,US,61527 61522 15169,CL CL US
8.34.216.0/21,US,61527 61522 15169,CL CL US
8.35.192.0/21,US,61527 61522 15169,CL CL US
8.35.200.0/21,US,61527 61522 15169,CL CL US
8.36.218.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.242.200.0/21,US,61527 61522 21838 3549,CL CL AR US
9.9.9.0/24,US,42 19281,US US
9.9.9.0/24,US,61527 42 19281,CL US US
11.0.0.0/24,US,61527 61522 7004 13424,CL CL CL CL
11.96.0.0/24,US,61527 61522 19228 27651,CL CL CL CL
20.132.176.0/20,US,61527 61522 2688 206,CL CL US US
20.132.231.0/24,US,61527 61522 2688 206,CL CL US US
20.132.248.0/24,US,61527 61522 2688 206,CL CL US US
20.148.0.0/20,US,61527 61522 2688 206,CL CL US US
23.0.0.0/24,US,61527 61522 20940,CL CL NL
23.2.64.0/22,US,61527 61522 20940,CL CL NL
23.2.96.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.3.240.0/20,US,61527 61522 7004 20940 16625,CL CL CL NL US
23.4.88.0/22,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.6.0.0/20,US,61527 61522 7004 20940 16625,CL CL CL NL US
23.12.112.0/20,US,61527 61522 7004 20940 16625,CL CL CL NL US
23.14.87.0/24,US,61527 61522 20940,CL CL NL
23.15.184.0/22,US,61527 61522 7004 20940 16625,CL CL CL NL US
23.15.192.0/23,US,61527 61522 7004 20940 16625,CL CL CL NL US
23.41.144.0/20,US,61527 61522 20940 16625,CL CL NL US
23.45.136.0/22,US,61527 61522 14259,CL CL CL
23.59.24.0/22,US,61527 61522 7004 7418,CL CL CL CL
23.60.100.0/22,US,61527 61522 7004 7418,CL CL CL CL
23.62.52.0/24,US,61527 61522 20940,CL CL NL
23.72.251.0/24,US,61527 61522 20940,CL CL NL
23.77.192.0/23,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.78.16.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.185.0.0/24,US,61527 61522 54113,CL CL US
23.196.16.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.204.95.0/24,US,61527 61522 20940,CL CL NL
23.212.49.0/24,US,61527 61522 262589 20940 20940,CL CL BR NL NL
23.213.206.0/23,US,61527 61522 20940,CL CL NL
23.219.152.0/22,US,61527 61522 262589 28032,CL CL BR PE
23.227.32.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.33.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.34.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.35.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.36.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.38.0/23,CA,61527 61522 7004 12956 13335,CL CL CL ES US
23.227.40.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.41.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.42.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.43.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.44.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.45.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.46.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.47.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.48.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.49.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.50.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.51.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.52.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.53.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.54.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.55.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.56.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.57.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.58.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.59.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.60.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.61.0/24,CA,61527 61522 15169 396982,CL CL US US
23.235.32.0/24,US,61527 61522 54113,CL CL US
23.235.33.0/24,US,61527 61522 54113,CL CL US
23.235.36.0/24,US,61527 61522 54113,CL CL US
23.235.37.0/24,US,61527 61522 54113,CL CL US
23.236.48.0/20,US,61527 61522 15169,CL CL US
23.246.52.0/24,US,61527 61522 7049 52374 52374 52374 52374 52376 2906,CL CL AR AR AR AR AR AR US
23.251.128.0/19,US,61527 61522 15169,CL CL US
24.152.4.0/22,BR,61527 61522 263237 28329 264051 4230 268248 268248 270494,CL CL CL BR BR BR BR BR BR
24.152.14.0/24,BR,61527 61522 263237 28329 270471,CL CL CL BR BR
24.152.15.0/24,BR,61527 61522 263237 28329 270471,CL CL CL BR BR
24.152.24.0/22,BR,61527 61522 263237 28329 265269 265269 265269 265269 265269 270501,CL CL CL BR BR BR BR BR BR BR
24.152.40.0/24,PY,61527 61522 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 269976,CL CL PA PA PA PA PA PA PA PA PA PA PA PY
24.152.41.0/24,PY,61527 61522 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 269976,CL CL PA PA PA PA PA PA PA PA PA PA PA PY
24.152.42.0/24,PY,61527 61522 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 52468 269976,CL CL PA PA PA PA PA PA PA PA PA PA PA PY
24.152.72.0/22,BR,61527 61522 263237 28329 265239 270486,CL CL CL BR BR BR
24.152.72.0/23,BR,61527 61522 263237 28329 265239 270486,CL CL CL BR BR BR
24.152.74.0/23,BR,61527 61522 263237 28329 265239 268399 270486,CL CL CL BR BR BR BR
24.232.0.0/16,AR,61527 61522 262589 7303,CL CL BR AR
24.232.0.0/17,AR,61527 61522 262589 7303,CL CL BR AR
24.232.128.0/17,AR,61527 61522 262589 7303,CL CL BR AR
32.59.0.0/21,US,61527 61522 2688,CL CL US
32.59.16.0/20,US,61527 61522 2688,CL CL US
32.59.28.0/22,US,61527 61522 2688,CL CL US
32.59.44.0/22,US,61527 61522 2688,CL CL US
32.59.52.0/22,US,61527 61522 2688,CL CL US
32.59.56.0/22,US,61527 61522 2688,CL CL US
32.59.60.0/22,US,61527 61522 2688,CL CL US
32.59.64.0/20,US,61527 61522 2688,CL CL US
32.59.68.0/22,US,61527 61522 2688,CL CL US
32.59.80.0/20,US,61527 61522 2688,CL CL US
32.59.88.0/22,US,61527 61522 2688,CL CL US
32.59.96.0/20,US,61527 61522 2688,CL CL US
32.59.160.0/22,US,61527 61522 7004 6505 2688,CL CL CL ZZ US
32.59.180.0/22,US,61527 61522 2688,CL CL US
32.64.168.0/22,US,61527 61522 2688,CL CL US
32.104.16.0/24,US,61527 61522 2688,CL CL US
32.104.18.0/24,US,61527 61522 2688,CL CL US
32.104.65.0/24,US,61527 61522 2688,CL CL US
32.105.38.0/24,US,61527 61522 2688,CL CL US
32.105.39.0/24,US,61527 61522 2688,CL CL US
32.105.40.0/24,US,61527 61522 2688,CL CL US
32.105.41.0/24,US,61527 61522 2688,CL CL US
32.105.42.0/24,US,61527 61522 2688,CL CL US
32.105.43.0/24,US,61527 61522 2688,CL CL US
32.105.63.0/24,US,61527 61522 7004 6505 2688,CL CL CL ZZ US
32.109.16.0/24,US,61527 61522 2688,CL CL US
32.109.20.0/24,US,61527 61522 2688,CL CL US
32.115.8.0/24,US,61527 61522 2688,CL CL US
32.115.32.0/19,US,61527 61522 2688,CL CL US
32.115.34.0/23,US,61527 61522 2688,CL CL US
32.115.160.0/23,US,61527 61522 2688,CL CL US
32.115.163.0/24,US,61527 61522 2688,CL CL US
32.115.172.0/24,US,61527 61522 2688,CL CL US
32.115.178.0/24,US,61527 61522 2688,CL CL US
32.117.74.0/24,US,61527 61522 2688,CL CL US
32.118.74.0/24,US,61527 61522 2688,CL CL US
32.118.88.0/24,US,61527 61522 2688,CL CL US
32.118.90.0/24,US,61527 61522 2688,CL CL US
32.120.10.0/24,US,61527 61522 2688,CL CL US
32.231.38.0/24,US,61527 61522 2688,CL CL US
32.231.39.0/24,US,61527 61522 2688,CL CL US
32.231.40.0/24,US,61527 61522 2688,CL CL US
32.231.41.0/24,US,61527 61522 2688,CL CL US
32.231.42.0/24,US,61527 61522 2688,CL CL US
32.231.43.0/24,US,61527 61522 2688,CL CL US
32.231.63.0/24,US,61527 61522 7004 6505 2688,CL CL CL ZZ US
34.64.0.0/11,US,61527 61522 15169,CL CL US
34.64.0.0/16,US,61527 61522 15169 139070 139070 139070,CL CL US SG SG SG
34.65.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.96.0.0/12,US,61527 61522 15169,CL CL US
34.96.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.100.96.0/21,US,61527 61522 15169 396982,CL CL US US
34.101.0.0/16,US,61527 61522 15169 139190,CL CL US SG
34.104.8.0/21,US,61527 61522 15169 396982,CL CL US US
34.104.16.0/21,US,61527 61522 15169 396982,CL CL US US
34.104.40.0/21,US,61527 61522 15169 396982,CL CL US US
34.116.0.0/14,US,61527 61522 15169,CL CL US
34.116.0.0/20,US,61527 61522 15169 139070 139070 139070,CL CL US SG SG SG
34.119.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.119.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.120.0.0/13,US,61527 61522 15169,CL CL US
34.124.96.0/21,US,61527 61522 15169 396982,CL CL US US
34.126.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.128.0.0/13,US,61527 61522 15169,CL CL US
34.129.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.129.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.136.0.0/13,US,61527 61522 15169,CL CL US
34.143.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.143.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.143.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.143.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.143.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.143.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.144.0.0/13,US,61527 61522 15169,CL CL US
34.144.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.144.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.144.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.144.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.144.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.144.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.144.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.152.0.0/13,US,61527 61522 15169,CL CL US
34.160.0.0/13,US,61527 61522 15169,CL CL US
34.168.0.0/13,US,61527 61522 15169,CL CL US
34.176.0.0/13,US,61527 61522 15169,CL CL US
34.176.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.176.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.184.0.0/14,US,61527 61522 15169,CL CL US
35.184.0.0/13,US,61527 61522 15169,CL CL US
35.192.0.0/14,US,61527 61522 15169,CL CL US
35.196.0.0/15,US,61527 61522 15169,CL CL US
35.198.0.0/16,US,61527 61522 15169,CL CL US
35.199.0.0/17,US,61527 61522 15169,CL CL US
35.199.128.0/18,US,61527 61522 15169,CL CL US
35.200.0.0/14,US,61527 61522 15169,CL CL US
35.203.224.0/24,US,61527 61522 15169 396982,CL CL US US
35.203.225.0/24,US,61527 61522 15169 396982,CL CL US US
35.204.0.0/15,US,61527 61522 15169,CL CL US
35.220.0.0/14,US,61527 61522 15169,CL CL US
35.224.0.0/14,US,61527 61522 15169,CL CL US
35.228.0.0/14,US,61527 61522 15169,CL CL US
35.229.128.0/17,US,61527 61522 15169 396982,CL CL US US
35.230.196.0/22,US,61527 61522 15169 396982,CL CL US US
35.230.200.0/22,US,61527 61522 15169 396982,CL CL US US
35.230.204.0/24,US,61527 61522 15169 396982,CL CL US US
35.230.205.0/24,US,61527 61522 15169 396982,CL CL US US
35.230.206.0/24,US,61527 61522 15169 396982,CL CL US US
35.230.207.0/24,US,61527 61522 15169 396982,CL CL US US
35.230.208.0/22,US,61527 61522 15169 396982,CL CL US US
35.230.212.0/22,US,61527 61522 15169 396982,CL CL US US
35.230.216.0/21,US,61527 61522 15169 396982,CL CL US US
35.230.224.0/21,US,61527 61522 15169 396982,CL CL US US
35.232.0.0/14,US,61527 61522 15169,CL CL US
35.235.64.0/18,US,61527 61522 15169 396982,CL CL US US
35.235.128.0/20,US,61527 61522 15169 396982,CL CL US US
35.235.144.0/20,US,61527 61522 15169 396982,CL CL US US
35.235.208.0/22,US,61527 61522 15169 396982,CL CL US US
35.236.0.0/14,US,61527 61522 15169,CL CL US
35.236.0.0/17,US,61527 61522 15169 396982,CL CL US US
35.240.0.0/14,US,61527 61522 15169,CL CL US
35.243.0.0/21,US,61527 61522 15169 396982,CL CL US US
35.244.0.0/14,US,61527 61522 15169,CL CL US
35.244.0.0/20,US,61527 61522 15169 396982,CL CL US US
35.244.16.0/20,US,61527 61522 15169 396982,CL CL US US
35.244.32.0/20,US,61527 61522 15169 396982,CL CL US US
35.244.48.0/20,US,61527 61522 15169 396982,CL CL US US
37.235.52.0/24,AT,61527 61522 28099,CL CL CL
38.106.191.0/24,US,61527 61522 19228 19551 46503,CL CL CL US US
38.131.8.0/24,US,61527 61522 263237,CL CL CL
38.131.9.0/24,US,61527 61522 21838 3549 263237 265662,CL CL AR US CL CL
38.131.11.0/24,US,61527 61522 21838 3549 263237 271854,CL CL AR US CL CL
40.0.1.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.3.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.4.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.5.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.6.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.7.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.8.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.11.0/24,US,61527 61522 2688 4249,CL CL US US
40.156.64.0/24,US,61527 61522 2688 4249,CL CL US US
40.202.0.0/19,US,61527 61522 2688 4249,CL CL US US
40.202.48.0/20,US,61527 61522 2688 4249,CL CL US US
40.254.32.0/24,US,61527 61522 2688 4249,CL CL US US
40.254.33.0/24,US,61527 61522 2688 4249,CL CL US US
43.229.32.0/23,JP,61527 61522 15169 396982,CL CL US US
43.247.170.0/23,JP,61527 61522 16552,CL CL US
43.247.170.0/24,JP,61527 61522 16552,CL CL US
43.247.171.0/24,JP,61527 61522 16552,CL CL US
45.4.0.0/22,CL,61527 61522 265662,CL CL CL
45.4.0.0/23,CL,61527 61522 265662,CL CL CL
45.4.0.0/24,CL,61527 61522 265662,CL CL CL
45.4.1.0/24,CL,61527 61522 265662,CL CL CL
45.4.2.0/23,CL,61527 61522 265662,CL CL CL
45.4.2.0/24,CL,61527 61522 265662,CL CL CL
45.4.3.0/24,CL,61527 61522 265662,CL CL CL
45.4.21.0/24,BR,61527 61522 6057 266050,CL CL UY BR
45.4.22.0/24,BR,61527 61522 6057 266050,CL CL UY BR
45.4.23.0/24,BR,61527 61522 6057 266050,CL CL UY BR
45.4.52.0/22,BR,61527 61522 6057 266040,CL CL UY BR
45.4.52.0/23,BR,61527 61522 6057 266040,CL CL UY BR
45.4.52.0/24,BR,61527 61522 6057 266040,CL CL UY BR
45.4.53.0/24,BR,61527 61522 6057 266040,CL CL UY BR
45.4.54.0/24,BR,61527 61522 6057 266040,CL CL UY BR
45.4.55.0/24,BR,61527 61522 6057 266040,CL CL UY BR
45.4.76.0/24,BR,61527 61522 7195 52866 266041,CL CL CO BR BR
45.4.160.0/22,AR,61527 61522 52444 265683,CL CL AR AR
45.4.160.0/24,AR,61527 61522 52444 265683,CL CL AR AR
45.4.161.0/24,AR,61527 61522 52444 265683,CL CL AR AR
45.4.162.0/24,AR,61527 61522 52444 265683,CL CL AR AR
45.4.163.0/24,AR,61527 61522 52444 265683,CL CL AR AR
45.4.171.0/24,CL,61527 61522 7049 265678,CL CL AR CL
45.4.216.0/24,AR,61527 61522 7049 265679,CL CL AR AR
45.4.217.0/24,AR,61527 61522 7049 265679,CL CL AR AR
45.4.218.0/24,AR,61527 61522 7049 265679,CL CL AR AR
45.4.219.0/24,AR,61527 61522 7049 265679,CL CL AR AR
45.4.253.0/24,AR,61527 61522 7049 263774 265661,CL CL AR AR AR
45.5.0.0/24,AR,61527 61522 7049 265687 265687 265687 265687 265687 265687 265687,CL CL AR AR AR AR AR AR AR AR
45.5.1.0/24,AR,61527 61522 7049 265687 265687 265687 265687 265687 265687 265687,CL CL AR AR AR AR AR AR AR AR
45.5.2.0/24,AR,61527 61522 7049 265687,CL CL AR AR
45.5.13.0/24,BO,61527 61522 262589 267685 6568 265670 265670,CL CL BR BO BO BO BO
45.5.56.0/22,PE,61527 61522 262589 266757 266757 266757 266757 266757,CL CL BR PE PE PE PE PE
45.5.120.0/24,CL,61527 61522 265672,CL CL CL
45.5.121.0/24,CL,61527 61522 265672,CL CL CL
45.5.122.0/24,CL,61527 61522 265672,CL CL CL
45.5.123.0/24,CL,61527 61522 265672,CL CL CL
45.5.124.0/24,CL,61527 61522 14259 265644,CL CL CL CL
45.5.125.0/24,CL,61527 61522 14259 265644,CL CL CL CL
45.5.126.0/24,CL,61527 61522 14259 265644,CL CL CL CL
45.5.127.0/24,CL,61527 61522 265672,CL CL CL
45.5.148.0/22,AR,61527 61522 7049 27988 27988 27988 265702 265702 265702,CL CL AR AR AR AR AR AR AR
45.5.148.0/24,AR,61527 61522 7049 27988 27988 27988 265702 265702 265702,CL CL AR AR AR AR AR AR AR
45.5.149.0/24,AR,61527 61522 7049 27988 27988 27988 265702 265702 265702,CL CL AR AR AR AR AR AR AR
45.5.150.0/24,AR,61527 61522 7049 27988 27988 27988 265702 265702 265702,CL CL AR AR AR AR AR AR AR
45.5.151.0/24,AR,61527 61522 7049 27988 27988 27988 265702 265702 265702,CL CL AR AR AR AR AR AR AR
45.5.156.0/22,BR,61527 61522 263237 28329 28178 266114,CL CL CL BR BR BR
45.5.156.0/23,BR,61527 61522 263237 28329 28178 266114,CL CL CL BR BR BR
45.5.176.0/24,BR,61527 61522 263237 28329 264344 264344 266194,CL CL CL BR BR BR BR
45.5.196.0/22,BR,61527 61522 263237 28329 52842 52842 52842 52842 52842 52842 52842 266105 266105 266105 266105,CL CL CL BR BR BR BR BR BR BR BR BR BR BR BR
45.5.248.0/23,BR,61527 61522 263237 28329 21574 21574 21574 21574 271034,CL CL CL BR BR BR BR BR BR
45.6.28.0/22,BR,61527 61522 7195 266925 266121,CL CL CO BR BR
45.6.88.0/24,BR,61527 61522 263237 28329 53180 268337 266127,CL CL CL BR BR BR BR
45.6.90.0/24,BR,61527 61522 263237 28329 53180 268337 266127,CL CL CL BR BR BR BR
45.6.91.0/24,BR,61527 61522 263237 28329 53180 268337 266127,CL CL CL BR BR BR BR
45.6.96.0/22,BR,61527 61522 7195 266925 266185,CL CL CO BR BR
45.6.96.0/23,BR,61527 61522 7195 266925 266185,CL CL CO BR BR
45.6.96.0/24,BR,61527 61522 7195 266925 266185,CL CL CO BR BR
45.6.97.0/24,BR,61527 61522 7195 266925 266185,CL CL CO BR BR
45.6.98.0/23,BR,61527 61522 7195 266925 266185,CL CL CO BR BR
45.6.98.0/24,BR,61527 61522 7195 266925 266185,CL CL CO BR BR
45.6.99.0/24,BR,61527 61522 7195 266925 266185,CL CL CO BR BR
45.6.152.0/22,BR,61527 61522 263237 28329 266147,CL CL CL BR BR
45.6.152.0/24,BR,61527 61522 263237 28329 266147,CL CL CL BR BR
45.6.153.0/24,BR,61527 61522 263237 28329 266147,CL CL CL BR BR
45.6.154.0/24,BR,61527 61522 263237 28329 266147,CL CL CL BR BR
45.6.155.0/24,BR,61527 61522 263237 28329 266147,CL CL CL BR BR
45.7.4.0/22,BR,61527 61522 263237 28329 28178 266613,CL CL CL BR BR BR
45.7.4.0/23,BR,61527 61522 263237 28329 28178 266613,CL CL CL BR BR BR
45.7.96.0/22,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
45.7.124.0/23,AR,61527 61522 7049 265692 265692 265692 265692,CL CL AR AR AR AR AR
45.7.124.0/24,AR,61527 61522 263793 265692,CL CL AR AR
45.7.125.0/24,AR,61527 61522 263793 265692,CL CL AR AR
45.7.126.0/24,AR,61527 61522 7049 265692,CL CL AR AR
45.7.127.0/24,AR,61527 61522 7049 265692 265692 265692 265692,CL CL AR AR AR AR AR
45.7.129.0/24,BR,61527 61522 7195 53062,CL CL CO BR
45.7.200.0/22,BR,61527 61522 263237 28329 61917 61917 266614,CL CL CL BR BR BR BR
45.7.200.0/23,BR,61527 61522 263237 28329 61917 61917 266614 266614,CL CL CL BR BR BR BR BR
45.7.200.0/24,BR,61527 61522 263237 28329 61917 61917 266614 266614,CL CL CL BR BR BR BR BR
45.7.201.0/24,BR,61527 61522 263237 28329 61917 61917 266614 266614 266614 266614 266614,CL CL CL BR BR BR BR BR BR BR BR
45.7.202.0/23,BR,61527 61522 263237 28329 61917 61917 266614 266614 266614,CL CL CL BR BR BR BR BR BR
45.7.202.0/24,BR,61527 61522 263237 28329 61917 61917 266614 266614 266614,CL CL CL BR BR BR BR BR BR
45.7.203.0/24,BR,61527 61522 263237 28329 61917 61917 266614,CL CL CL BR BR BR BR
45.7.212.0/22,BR,61527 61522 7195 28306 266622,CL CL CO BR BR
45.7.228.0/22,CL,61527 61522 262589 52368,CL CL BR CL
45.7.240.0/24,AR,61527 61522 52444,CL CL AR
45.7.241.0/24,AR,61527 61522 52444,CL CL AR
45.7.242.0/24,AR,61527 61522 52444,CL CL AR
45.7.243.0/24,AR,61527 61522 52444,CL CL AR
45.7.252.0/22,AR,61527 61522 7049 265739,CL CL AR AR
45.7.252.0/24,AR,61527 61522 7049 265739,CL CL AR AR
45.7.253.0/24,AR,61527 61522 7049 265739,CL CL AR AR
45.7.254.0/24,AR,61527 61522 7049 265739,CL CL AR AR
45.7.255.0/24,AR,61527 61522 7049 265739,CL CL AR AR
45.14.90.0/24,DE,61527 61522 6057 266050,CL CL UY BR
45.41.248.0/24,US,61527 61522 36236 36217 36236 54613,CL CL US US US US
45.54.84.0/24,US,61527 61522 36236 64089,CL CL US AU
