country,hops,frequency
arin,1,79
arin,2,50
arin,3,631
arin,4,835
arin,5,148
arin,6,26
arin,9,1
arin,10,1
arin,14,1
arin,16,2
ripencc,3,22
ripencc,4,135
ripencc,5,19
ripencc,6,2
ripencc,7,2
CL,2,26
CL,3,1342
CL,4,2764
CL,5,565
CL,6,64
CL,7,7
CL,8,12
CL,9,5
CL,10,8
CL,11,3
CL,12,9
CL,13,1
CL,14,1
CL,15,2
CL,16,4
PE,3,120
PE,4,152
PE,5,6
PE,7,1
PE,8,1
BR,3,11
BR,4,158
BR,5,626
BR,6,531
BR,7,188
BR,8,302
BR,9,269
BR,10,181
BR,11,80
BR,12,43
BR,13,41
BR,14,19
BR,15,5
BR,16,10
BR,17,5
BR,19,1
BR,20,2
BR,21,2
PY,3,1
PY,4,227
PY,5,56
PY,6,14
PY,8,2
PY,10,5
PY,14,16
PY,15,4
PY,17,1
PY,21,8
AR,3,162
AR,4,1253
AR,5,686
AR,6,150
AR,7,286
AR,8,214
AR,9,154
AR,10,87
AR,11,33
AR,12,26
AR,13,11
AR,14,38
AR,15,56
AR,16,5
AR,17,6
AR,18,13
AR,19,19
AR,20,2
AR,21,1
AR,23,5
AR,24,1
apnic,3,6
apnic,4,11
apnic,5,3
apnic,6,2
apnic,7,1
BO,3,16
BO,4,53
BO,5,5
BO,6,37
BO,7,8
BO,8,29
BO,9,68
BO,11,1
other,3,10
other,5,26
other,9,1
UY,3,572
UY,4,33
UY,5,5
UY,6,1
UY,9,1
PA,3,1
PA,6,2
PA,13,4
CO,3,27
CO,4,4
CO,5,6
CO,7,1
afrinic,6,1
MX,4,2
MX,5,1
MX,6,1
