country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10878,23.31,1.60,6.09,520607,1398.00,43.83,6.94,5.44,61213.00
AW,116,22.95,0.43,4.87,5774,1.00,32.00,,3.83,46.00
BO,950,23.02,1.73,5.08,46997,73.00,40.97,6.85,4.19,3147.00
BQ,40,22.82,1.52,5.13,1673,3.00,38.67,8.33,4.54,134.00
BR,60653,22.86,1.69,5.74,2501448,19800.00,37.13,5.95,4.79,809933.00
BZ,376,23.50,1.03,5.40,18742,69.00,41.09,7.23,4.04,3051.00
CL,4395,22.93,1.84,5.27,217676,617.00,43.35,4.76,4.50,24096.00
CO,8732,22.81,1.64,5.81,432805,929.00,43.53,5.17,5.53,40558.00
CR,6117,25.30,3.07,5.56,202900,141.00,42.33,7.06,4.55,6282.00
CU,56,20.80,1.76,5.66,2812,3.00,32.00,0.00,4.31,141.00
CW,219,22.95,1.36,4.70,10989,30.00,36.27,5.03,4.54,1382.00
DO,768,22.95,1.72,5.74,38349,119.00,39.87,7.73,5.32,5200.00
EC,2923,23.27,1.55,5.63,144704,1411.00,46.48,5.03,4.94,62775.00
FK,10,23.00,1.15,5.49,491,,,,,
GF,17,23.06,1.64,5.03,836,2.00,34.00,2.83,3.73,92.00
GT,794,23.83,1.64,5.42,37683,301.00,43.23,4.78,4.86,13527.00
GY,88,22.70,1.51,5.06,4378,32.00,40.91,4.54,7.32,1481.00
HN,758,23.37,1.32,5.64,37629,69.00,39.88,7.97,4.54,3068.00
HT,111,23.04,1.69,4.89,5483,2.00,40.00,11.31,5.18,92.00
MX,21986,22.62,1.71,4.38,1087600,6403.00,47.11,3.12,4.27,284097.00
NI,388,23.51,1.34,5.47,19435,62.00,41.32,6.86,4.76,2821.00
PA,1486,22.84,1.80,5.27,73822,164.00,42.71,7.22,4.65,7386.00
PE,2586,23.03,1.78,4.76,123865,393.00,45.20,5.01,4.33,14979.00
PY,700,22.90,1.58,6.22,32821,124.00,39.80,7.25,5.46,5496.00
SR,339,23.22,1.34,4.13,16727,2.00,32.00,0.00,4.45,92.00
SV,1059,23.83,1.29,5.34,51200,34.00,41.76,7.87,5.05,1541.00
SX,56,23.27,1.38,5.18,2776,5.00,36.00,6.78,3.63,233.00
TT,417,22.34,1.72,5.02,20779,64.00,34.84,1.94,4.93,2945.00
UY,811,20.86,1.94,4.14,40390,49.00,39.73,6.60,3.89,2197.00
VE,1893,22.54,2.07,5.52,93224,94.00,34.81,4.36,4.46,3794.00
