origin,destination,ases
BR,afrinic,2051
BR,apnic,1303
CO,apnic,41
MX,apnic,9
VE,apnic,11
GT,apnic,8
DO,apnic,14
UY,apnic,11
EC,apnic,2
AR,apnic,2
SX,apnic,2
BR,arin,8370
AR,arin,812
CL,arin,236
VE,arin,93
EC,arin,132
MX,arin,347
CO,arin,179
PA,arin,70
PY,arin,52
PE,arin,52
UY,arin,14
HN,arin,49
GT,arin,32
BO,arin,23
CR,arin,49
DO,arin,65
BZ,arin,15
NI,arin,8
SX,arin,2
TT,arin,14
HT,arin,7
SR,arin,4
BQ,arin,5
GY,arin,5
AW,arin,2
CW,arin,16
SV,arin,10
CU,arin,3
GF,arin,1
FK,arin,2
UY,lacnic,13
CO,lacnic,76
BO,lacnic,25
PY,lacnic,71
CL,lacnic,176
BR,lacnic,4167
AR,lacnic,286
VE,lacnic,39
HN,lacnic,29
GT,lacnic,21
SV,lacnic,26
CR,lacnic,48
NI,lacnic,20
EC,lacnic,28
BZ,lacnic,11
PE,lacnic,24
MX,lacnic,9
GY,lacnic,1
PA,lacnic,28
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,4
CW,lacnic,2
BR,ripencc,8092
AR,ripencc,779
CL,ripencc,193
MX,ripencc,229
CO,ripencc,103
PY,ripencc,39
BZ,ripencc,10
UY,ripencc,16
VE,ripencc,50
PA,ripencc,54
GT,ripencc,23
SV,ripencc,5
EC,ripencc,138
HT,ripencc,1
HN,ripencc,34
PE,ripencc,63
CR,ripencc,21
DO,ripencc,25
CU,ripencc,3
BO,ripencc,37
NI,ripencc,4
TT,ripencc,2
AW,ripencc,1
SX,ripencc,2
CW,ripencc,3
GF,ripencc,2
BR,other,19
CL,other,1
AR,other,2
CO,other,1
