origin,destination,prefixes
BR,afrinic,8032
BR,apnic,5194
CO,apnic,605
MX,apnic,169
VE,apnic,53
DO,apnic,37
GT,apnic,271
UY,apnic,607
EC,apnic,48
SX,apnic,23
AR,apnic,6
BR,arin,70057
MX,arin,25742
AR,arin,8297
CL,arin,3359
UY,arin,720
EC,arin,3553
BO,arin,247
PE,arin,754
CO,arin,6077
PA,arin,748
VE,arin,1296
PY,arin,493
GT,arin,803
DO,arin,833
CR,arin,2130
HN,arin,372
BZ,arin,136
SX,arin,54
NI,arin,56
TT,arin,459
AW,arin,101
GY,arin,116
SR,arin,341
BQ,arin,39
HT,arin,96
CU,arin,47
CW,arin,203
SV,arin,41
GF,arin,1
FK,arin,9
UY,lacnic,92
CO,lacnic,608
BO,lacnic,296
PY,lacnic,486
CL,lacnic,3252
BR,lacnic,19997
VE,lacnic,906
AR,lacnic,2313
GT,lacnic,68
CR,lacnic,2635
HN,lacnic,273
EC,lacnic,344
NI,lacnic,271
SV,lacnic,762
BZ,lacnic,74
PE,lacnic,436
MX,lacnic,14
GY,lacnic,17
PA,lacnic,570
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,6
CW,lacnic,2
AR,ripencc,8497
BR,ripencc,68885
PY,ripencc,435
MX,ripencc,14903
CO,ripencc,5136
VE,ripencc,406
CL,ripencc,2931
UY,ripencc,716
BZ,ripencc,71
GT,ripencc,553
PA,ripencc,534
CR,ripencc,2594
EC,ripencc,3215
HN,ripencc,165
PE,ripencc,2189
DO,ripencc,368
SV,ripencc,91
HT,ripencc,14
BO,ripencc,764
CU,ripencc,53
NI,ripencc,39
TT,ripencc,28
AW,ripencc,105
SX,ripencc,23
CW,ripencc,12
GF,ripencc,10
BR,other,101
CL,other,2
AR,other,2
CO,other,1
