country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12276.00,10878.00,1398.00,23.31,43.83,6.02,975,133,62,2,88,28
AW,117.00,116.00,1.00,22.95,32.00,4.86,2,0,4,0,1,0
BO,1023.00,950.00,73.00,23.02,40.97,5.02,43,8,16,0,1,2
BQ,43.00,40.00,3.00,22.82,38.67,5.09,5,1,5,0,2,0
BR,80453.00,60653.00,19800.00,22.86,37.13,5.51,8536,1975,156,16,61,33
BZ,445.00,376.00,69.00,23.50,41.09,5.21,25,4,28,0,71,1
CL,5012.00,4395.00,617.00,22.93,43.35,5.19,288,37,49,0,35,7
CO,9661.00,8732.00,929.00,22.81,43.53,5.79,229,28,68,2,40,2
CR,6258.00,6117.00,141.00,25.30,42.33,5.53,78,18,30,1,12,2
CU,59.00,56.00,3.00,20.80,32.00,5.60,3,1,6,0,0,1
CW,249.00,219.00,30.00,22.95,36.27,4.68,19,6,8,0,12,1
DO,887.00,768.00,119.00,22.95,39.87,5.69,68,19,21,0,2,2
EC,4334.00,2923.00,1411.00,23.27,46.48,5.42,152,18,23,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,4.90,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1095.00,794.00,301.00,23.83,43.23,5.27,48,14,20,1,9,1
GY,120.00,88.00,32.00,22.70,40.91,5.63,5,2,4,0,1,0
HN,827.00,758.00,69.00,23.37,39.88,5.56,75,13,12,0,10,1
HT,113.00,111.00,2.00,23.04,40.00,4.89,7,2,6,0,1,1
MX,28389.00,21986.00,6403.00,22.62,47.11,4.36,349,55,41,5,50,2
NI,450.00,388.00,62.00,23.51,41.32,5.38,22,5,10,0,4,0
PA,1650.00,1486.00,164.00,22.84,42.71,5.21,84,15,35,0,37,1
PE,2979.00,2586.00,393.00,23.03,45.20,4.71,89,19,28,0,18,2
PY,824.00,700.00,124.00,22.90,39.80,6.11,79,16,22,0,4,2
SR,341.00,339.00,2.00,23.22,32.00,4.13,4,1,4,0,0,0
SV,1093.00,1059.00,34.00,23.83,41.76,5.33,37,10,12,0,11,0
SX,61.00,56.00,5.00,23.27,36.00,5.06,3,1,8,0,1,0
TT,481.00,417.00,64.00,22.34,34.84,5.01,14,4,9,1,1,2
UY,860.00,811.00,49.00,20.86,39.73,4.13,17,8,24,0,7,0
VE,1987.00,1893.00,94.00,22.54,34.81,5.48,112,23,29,0,9,0
