asn,country,downstream_ases
3356,BR,6888
3356,AR,457
3356,CL,68
3356,VE,10
3356,EC,95
3356,MX,75
3356,CO,29
3356,PA,17
3356,PY,27
3356,PE,34
3356,UY,11
3356,HN,14
3356,GT,5
3356,BO,19
3356,CR,2
3356,DO,1
6939,BR,7199
6939,AR,320
6939,MX,67
6939,CO,55
6939,GT,9
6939,BZ,4
6939,CL,85
6939,PA,18
6939,UY,12
6939,PY,34
6939,CR,2
6939,DO,20
6939,VE,22
6939,BO,2
6939,PE,1
6939,EC,10
6939,NI,1
6939,SX,2
6939,HN,3
35280,BR,4303
35280,AR,267
35280,CL,11
35280,MX,5
35280,CO,17
35280,PY,27
35280,BZ,1
35280,UY,1
35280,VE,1
4230,UY,7
4230,CO,1
174,BR,5726
174,AR,317
174,MX,195
174,CL,150
174,TT,4
174,CO,55
174,GT,13
174,EC,18
174,UY,11
174,HT,3
174,PA,8
174,VE,26
174,BO,3
174,DO,11
174,SR,3
174,BQ,2
174,BZ,1
174,GY,3
174,AW,1
60068,BR,4591
60068,MX,45
60068,CL,88
60068,PA,21
60068,CO,44
60068,GT,7
60068,VE,1
6453,BR,2401
6453,MX,56
6453,CL,20
6453,VE,11
6453,PE,1
6453,GT,7
6453,CO,5
6453,DO,1
3257,BR,2724
3257,EC,31
3257,MX,66
3257,GT,6
3257,VE,12
3257,CO,32
3257,PE,3
3257,HN,17
3257,HT,1
3257,AR,4
3257,CR,3
3257,PA,1
1299,BR,4788
1299,MX,165
1299,SV,3
1299,PA,31
1299,AR,121
1299,CO,84
1299,EC,104
1299,GT,17
1299,HT,1
1299,UY,11
1299,HN,24
1299,PE,2
1299,VE,27
1299,CR,16
1299,DO,9
9002,BR,2411
9002,CO,39
9002,PA,1
9002,BZ,3
53062,BO,2
53062,PY,1
6762,BR,3779
6762,EC,61
6762,AR,496
6762,CL,120
6762,MX,88
6762,VE,43
6762,PA,22
6762,CU,3
6762,PE,9
6762,UY,11
6762,PY,22
6762,BO,10
6762,GT,2
6762,CO,1
6762,CR,1
6762,NI,3
6762,DO,3
6762,TT,2
28329,CL,32
37468,BR,2051
13786,BR,1624
57463,BR,2608
57463,VE,7
57463,CL,3
50629,BR,2557
50629,CO,26
24961,BR,3026
24961,CO,29
58299,BR,2372
58299,CO,26
52320,BR,3930
52320,AR,113
52320,VE,35
3549,BR,642
3549,AR,360
3549,MX,94
3549,CL,90
3549,VE,48
3549,PA,4
3549,CO,70
3549,PE,12
3549,UY,4
3549,EC,18
3549,CR,6
48362,BR,2260
48362,CO,41
48362,BZ,1
50304,BR,867
50304,CO,9
50304,BZ,1
31025,BR,1362
31025,CO,26
34549,BR,2255
34549,CO,53
7473,BR,280
44684,BR,677
44684,CO,24
44684,AR,1
15830,BR,2276
15830,CO,53
15830,BZ,1
48858,BR,1224
48858,CO,24
12956,BR,1965
12956,AR,239
12956,EC,97
12956,CL,138
12956,HN,11
12956,MX,71
12956,PE,50
12956,BO,32
12956,VE,7
12956,CO,43
12956,PA,19
12956,CU,3
12956,UY,11
12956,NI,1
12956,PY,28
12956,SV,2
12956,GT,5
12956,CR,2
12956,TT,2
12956,AW,1
4826,BR,505
4826,CO,39
4826,MX,4
4826,VE,5
30844,BR,899
30844,GT,8
30844,UY,11
30844,CO,28
30844,DO,14
30844,MX,7
30844,EC,2
30844,AR,2
30844,VE,11
30844,SX,2
7738,CO,1
12859,BR,223
12859,AR,1
12859,CO,3
2119,BR,901
2119,CO,10
2119,AR,1
35710,BR,2110
35710,CO,41
1836,BR,1162
1836,CO,8
41327,BR,1649
41327,CO,22
34019,BR,1677
34019,CO,31
34019,BZ,1
34019,PE,1
2914,MX,62
2914,BR,1214
2914,AR,122
2914,EC,15
2914,CO,57
2914,CL,34
2914,UY,11
2914,PE,2
2914,DO,6
2914,GT,1
2914,SR,2
3491,BR,1072
3491,MX,136
3491,CO,33
3491,VE,11
3491,PA,8
3491,EC,10
3491,AR,1
8167,BO,1
52468,BR,88
52468,HN,23
52468,GT,17
52468,CO,11
52468,SV,12
52468,AR,36
52468,CR,23
52468,NI,9
52468,CL,12
52468,PY,25
52468,EC,14
52468,BZ,7
23520,CO,59
23520,EC,72
23520,DO,57
23520,PA,39
23520,CW,13
23520,GT,18
23520,HT,5
23520,SV,7
23520,GY,4
23520,CR,29
23520,HN,24
23520,TT,11
23520,MX,19
23520,VE,30
23520,BZ,11
23520,NI,7
23520,SR,1
23520,CU,3
23520,PE,3
23520,SX,2
23520,BQ,2
1103,BR,1612
1103,CO,13
28158,PY,12
7303,PY,4
7303,BO,1
262589,AR,79
262589,CO,61
262589,BO,20
262589,CL,117
262589,PE,18
262589,VE,5
42624,CO,1
42624,PA,1
43440,PA,2
32098,MX,202
32098,CR,1
32098,AR,1
32098,BR,1
17072,BZ,1
18734,BR,1
6461,BR,130
6461,MX,49
6461,UY,12
6461,CO,40
6461,HN,14
6461,DO,2
701,BR,34
701,AR,63
701,MX,22
701,DO,7
701,GT,6
701,CO,2
701,SX,2
701,VE,5
701,TT,4
701,PE,1
11537,BR,64
11537,MX,7
11537,EC,12
11537,UY,2
11172,BR,1
22894,CL,1
22894,UY,1
41095,BR,326
41095,PE,19
41095,BO,4
41095,GT,3
41095,MX,2
41095,BZ,1
30781,BR,1081
30781,CO,19
13030,BR,796
13030,CO,20
13030,AR,1
13030,VE,1
1239,BR,141
1239,MX,16
1239,CO,18
1239,CR,5
1239,EC,5
1239,AR,1
1239,HT,2
1239,SV,1
1239,TT,3
1239,PA,2
1239,PE,1
1239,BZ,1
22381,MX,1
20080,BR,19
20080,CL,2
20080,UY,1
16397,CL,3
8763,BR,1
394256,BR,1
394256,DO,1
1921,BR,1
22548,AR,2
22548,CL,1
22548,UY,3
22548,PE,1
4608,BR,1
23600,BR,1
8522,BR,1
27750,BR,9
27750,EC,16
27750,AR,12
27750,CO,6
27750,CL,7
27750,GT,1
27750,MX,2
27750,CR,1
7049,CL,19
11664,UY,6
11664,PY,12
11664,CL,1
11664,MX,1
6057,BR,20
6057,AR,9
11830,NI,1
5511,VE,10
5511,PA,23
5511,DO,7
5511,CU,3
5511,AW,1
20965,UY,1
26105,CR,1
6147,AR,1
262182,CO,2
262182,MX,2
262182,BR,3
262182,CL,1
262182,AR,2
27678,MX,3
27678,AR,1
27678,BR,1
27678,PE,1
27678,UY,1
18747,CL,19
18747,HN,5
18747,CO,8
18747,PA,3
18747,BR,1
18747,AR,9
18747,PE,1
40528,BR,1
40528,CL,1
42,CL,2
28145,AR,29
263779,CO,1
28022,AR,1
20473,CL,3
20473,BZ,1
20473,AR,1
20473,PE,2
20473,BR,5
20473,PA,1
20473,EC,2
20473,UY,1
15440,PA,1
13194,PA,1
22724,AR,1
14754,HN,2
14754,CR,2
14754,NI,2
14754,SV,3
4270,UY,1
27843,AR,1
5639,GY,1
19037,PY,2
262206,NI,6
262206,PA,17
262206,HN,5
262206,CR,19
262206,BO,10
262206,SV,2
7195,BR,371
7195,AR,15
7195,CL,14
7195,PE,4
7195,EC,1
7195,MX,1
8732,BR,469
8732,CO,9
29632,BR,329
29632,PE,1
29632,CO,17
29632,CL,1
27781,BQ,1
264788,PA,1
11081,SX,1
11081,BQ,2
2688,BR,2
14080,EC,2
14080,DO,1
33891,BR,105
33891,CO,9
27975,BR,1
33333,PA,1
28007,PA,9
28007,CR,9
28007,DO,3
28032,BO,1
3132,CL,1
3132,AR,1
20299,CR,4
20299,SV,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,HN,6
398947,CR,1
22869,GT,4
22869,CR,1
19332,AR,1
59947,CL,1
212895,CL,1
395880,CR,4
31898,CR,1
27729,SV,8
10753,CO,7
10753,AR,3
10753,PE,1
10753,BR,3
10753,CL,2
10753,EC,1
39122,UY,1
25192,CL,2
25192,UY,1
8647,CO,2
12389,BR,207
12389,CO,4
262186,VE,1
17222,MX,1
398698,BR,78
52925,AR,1
4809,BR,254
61317,BR,1
50673,BR,31
50673,BZ,1
52456,CR,1
198949,GT,1
198949,CO,1
266784,AR,1
61512,BR,5
263237,AR,9
265721,CW,1
21700,DO,1
13830,DO,1
53667,DO,1
263817,CR,2
267715,NI,6
267715,SV,6
266673,BR,1
262567,PY,4
33182,BR,4
33182,CO,1
61785,PY,4
267276,PY,3
33576,TT,1
33576,SV,3
33576,HT,3
33576,GY,1
33576,SR,1
33576,CW,3
33576,PA,1
33576,AW,1
21351,GF,1
23379,VE,6
23379,AR,1
23379,DO,2
265078,PY,20
29802,PE,1
29802,BO,1
263702,AR,1
262253,BR,2
7018,CO,2
7018,CL,1
7018,AR,2
7018,MX,2
7018,BR,2
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,1
3223,BR,20
3223,CR,5
267885,GT,1
398235,PY,1
63023,VE,1
27735,BR,1
264191,AR,1
27696,BZ,1
271915,VE,1
22411,CL,1
264285,AR,1
265761,BR,2
266185,PA,1
34927,BR,24
34927,PE,1
212508,PE,1
9304,BR,77
9304,CO,13
28049,BZ,1
26617,SV,3
28142,PY,7
36236,CL,2
36236,PE,1
6621,CO,1
6621,MX,2
209,CO,1
22351,CO,1
22351,VE,1
22351,FK,2
22351,CU,2
55259,CL,1
393434,TT,3
13335,BR,5
13335,CR,2
13335,BZ,1
13335,PA,1
12989,BR,9
10310,BR,1
262806,PY,1
812,BR,1
6327,BR,2
202,BR,12
202,CL,2
202,AR,1
262732,AR,1
58057,BR,55
4455,BR,1
62663,BR,3
15085,BR,1
263474,BO,1
53037,BR,1
24724,BR,29
264409,CL,1
3303,BR,18
3303,CO,2
3303,SX,1
32217,BR,3
264321,AR,1
400282,BR,4
265207,PY,3
52843,AR,1
262287,BZ,1
6830,BR,8
265912,PY,1
31863,BR,1
263655,BR,3
268624,AR,1
270716,BO,1
52726,BR,2
265620,BZ,1
28438,BR,1
56911,MX,1
43350,BR,13
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
3320,BR,230
8757,BR,12
29838,BR,26
29838,CL,3
29838,EC,1
58453,BR,340
58453,GT,8
58453,DO,14
58453,CO,10
58453,UY,11
58453,MX,7
58453,VE,10
58453,EC,2
58453,AR,1
58453,SX,2
8896,BR,397
263944,AR,2
4657,BR,138
4657,CO,9
12741,BR,19
12779,BR,133
3216,BR,63
3216,CO,9
14237,MX,1
55002,BR,1
55002,AR,1
59796,BR,5
59796,CL,1
64496,BR,11
64496,CL,1
64496,AR,2
264250,AR,1
396356,BR,2
28917,BR,12
267759,BR,1
264012,AR,1
1,BR,1
40731,MX,1
48252,SX,1
47869,BR,2
47869,VE,1
266213,PY,1
48011,BR,1
51088,BR,4
49392,PA,1
52724,AR,1
395565,MX,3
263175,BR,2
8714,BR,27
262862,BR,1
19905,BR,5
396998,AR,1
396998,CL,3
396998,CR,1
396998,BR,1
57724,BZ,2
14537,BZ,1
60725,EC,5
60725,CU,2
60725,BR,2
40676,BR,5
40676,PA,1
19324,CR,2
19324,BR,1
45474,BR,6
41047,BR,7
41047,VE,1
264575,BR,1
2828,CO,1
2828,CR,3
32787,MX,3
32787,BR,5
10480,MX,1
394957,BR,1
2603,BR,3
28513,PE,1
28513,CL,11
28513,BR,2
40028,BR,1
15525,BR,1
9186,BR,1
19551,CL,1
19551,PA,1
19551,MX,3
19551,NI,1
19551,BR,1
19551,CR,1
19747,CL,1
46090,PE,1
65114,CO,1
15766,BZ,1
49102,PA,1
49033,CW,1
208566,BZ,1
12993,CW,1
56447,BZ,1
3215,GF,2
8374,BR,2
46844,BR,1
16553,BR,1
11403,BR,1
46432,MX,1
32613,BR,1
10278,CW,1
7819,CO,1
8100,BO,1
20495,BR,3
23550,BQ,1
7575,AR,1
30542,DO,1
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
8218,BR,1
40260,BR,1
1120,BR,1
29727,MX,1
