origin,destination,prefixes
BR,afrinic,7484
CO,afrinic,3
BZ,afrinic,2
BR,apnic,6738
CO,apnic,421
UY,apnic,619
MX,apnic,178
VE,apnic,103
AR,apnic,72
GT,apnic,273
SX,apnic,23
CR,apnic,45
DO,apnic,18
EC,apnic,1
BR,arin,71931
MX,arin,24880
CL,arin,4025
CO,arin,6428
GT,arin,907
VE,arin,1551
PE,arin,852
DO,arin,890
AR,arin,8390
EC,arin,2898
HN,arin,399
PA,arin,783
BO,arin,228
CR,arin,1609
HT,arin,89
UY,arin,718
GY,arin,120
TT,arin,452
SR,arin,437
AW,arin,104
BQ,arin,44
BZ,arin,143
PY,arin,514
SX,arin,54
CW,arin,227
CU,arin,51
NI,arin,81
SV,arin,46
GF,arin,1
FK,arin,9
BO,lacnic,255
CO,lacnic,615
BR,lacnic,21619
VE,lacnic,911
AR,lacnic,2428
UY,lacnic,95
PY,lacnic,477
CL,lacnic,3414
PE,lacnic,414
EC,lacnic,404
MX,lacnic,14
SV,lacnic,825
NI,lacnic,298
GT,lacnic,89
HN,lacnic,305
BZ,lacnic,56
CR,lacnic,592
PA,lacnic,623
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,10
CW,lacnic,2
CW,ripencc,16
PA,ripencc,573
BR,ripencc,67202
MX,ripencc,13901
CL,ripencc,3320
GT,ripencc,593
CO,ripencc,4376
VE,ripencc,435
EC,ripencc,3324
UY,ripencc,735
AR,ripencc,9075
CR,ripencc,2437
PE,ripencc,2368
DO,ripencc,366
HN,ripencc,201
BO,ripencc,796
BZ,ripencc,79
HT,ripencc,14
SV,ripencc,85
PY,ripencc,436
TT,ripencc,20
NI,ripencc,47
CU,ripencc,59
AW,ripencc,109
SX,ripencc,1
GF,ripencc,15
BR,other,36
EC,other,1
CO,other,1
MX,other,1
