country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,999,137,63,6,78,989,136,58,5,67,250,33,34,1,26,1001
AW,3,1,4,0,1,3,1,4,0,1,1,0,3,0,0,3
BO,45,7,17,0,0,44,7,17,0,0,14,5,12,0,0,45
BR,8554,2022,167,25,61,8047,1938,154,22,53,6362,1273,91,4,33,8563
BZ,26,4,32,0,69,26,4,29,0,67,13,4,17,0,11,26
CL,291,39,48,0,32,288,36,46,0,31,69,14,27,0,6,294
CO,247,29,82,3,39,207,26,74,2,37,135,18,55,1,11,250
CR,80,18,31,0,12,77,18,31,0,12,34,7,14,0,6,81
CU,3,1,4,0,0,3,1,4,0,0,2,1,3,0,0,3
CW,17,5,9,0,10,17,5,8,0,10,9,2,5,0,1,18
DO,87,22,18,0,3,61,19,17,0,3,65,17,12,0,2,88
EC,162,17,24,0,10,155,17,24,0,10,91,12,17,0,4,162
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,52,14,20,0,12,46,13,20,0,12,25,8,13,0,2,53
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,78,13,12,0,10,72,12,12,0,10,41,6,11,0,3,79
HT,7,3,6,0,1,7,3,6,0,1,3,1,2,0,0,7
MX,373,61,43,2,53,358,60,41,1,53,133,26,26,1,7,377
NI,21,6,10,0,3,21,6,10,0,3,10,2,6,0,1,21
PA,86,16,42,0,34,81,15,34,0,30,34,5,25,0,10,89
PE,95,20,35,0,20,90,20,23,0,19,44,10,26,0,5,97
PY,81,16,23,0,4,81,16,22,0,4,41,9,18,0,2,83
SR,5,1,4,0,0,5,1,4,0,0,2,1,3,0,0,5
SV,38,9,12,0,12,37,9,12,0,12,9,1,7,0,5,38
TT,14,3,9,1,1,14,3,9,1,1,8,2,4,0,0,14
UY,18,7,50,0,6,18,7,45,0,6,12,5,32,0,2,18
VE,114,20,37,0,7,109,20,37,0,6,47,10,21,0,2,114
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
