origin,destination,ases
BR,afrinic,1707
CO,afrinic,3
BZ,afrinic,1
BR,apnic,1692
CO,apnic,31
VE,apnic,17
UY,apnic,10
MX,apnic,8
GT,apnic,8
AR,apnic,4
SX,apnic,2
DO,apnic,9
CR,apnic,2
EC,apnic,1
BR,arin,8307
CL,arin,241
MX,arin,370
GT,arin,37
CO,arin,193
PE,arin,52
VE,arin,101
DO,arin,82
EC,arin,136
HN,arin,50
HT,arin,7
AR,arin,836
PA,arin,66
BO,arin,23
CR,arin,56
UY,arin,14
SR,arin,5
AW,arin,3
GY,arin,6
BQ,arin,5
BZ,arin,17
TT,arin,14
PY,arin,57
SX,arin,2
SV,arin,14
CW,arin,14
NI,arin,9
CU,arin,3
GF,arin,1
FK,arin,2
BO,lacnic,19
CO,lacnic,81
BR,lacnic,4291
AR,lacnic,295
VE,lacnic,42
UY,lacnic,13
PY,lacnic,68
CL,lacnic,191
PE,lacnic,24
MX,lacnic,8
EC,lacnic,60
HN,lacnic,35
CR,lacnic,44
BZ,lacnic,9
GT,lacnic,26
NI,lacnic,19
SV,lacnic,28
PA,lacnic,27
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,7
CW,lacnic,2
CW,ripencc,4
BR,ripencc,7982
MX,ripencc,221
PA,ripencc,57
CL,ripencc,197
CO,ripencc,108
GT,ripencc,24
VE,ripencc,53
EC,ripencc,151
UY,ripencc,17
HN,ripencc,35
AR,ripencc,840
DO,ripencc,24
CR,ripencc,20
SV,ripencc,5
BO,ripencc,42
BZ,ripencc,13
PE,ripencc,69
HT,ripencc,1
PY,ripencc,47
CU,ripencc,3
NI,ripencc,5
TT,ripencc,1
AW,ripencc,1
SX,ripencc,1
GF,ripencc,2
BR,other,10
EC,other,1
CO,other,1
MX,other,1
