country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12654.00,11095.00,1559.00,23.32,44.24,6.19,999,137,63,6,78,29
AW,124.00,123.00,1.00,22.97,32.00,4.88,3,1,4,0,1,0
BO,994.00,919.00,75.00,23.04,41.92,5.14,45,7,17,0,0,2
BQ,48.00,45.00,3.00,22.93,38.67,5.22,5,1,5,0,2,0
BR,83679.00,61875.00,21804.00,22.86,37.38,5.64,8554,2022,167,25,61,32
BZ,436.00,366.00,70.00,23.51,41.69,5.19,26,4,32,0,69,1
CL,5059.00,4497.00,562.00,22.94,44.23,5.31,291,39,48,0,32,7
CO,10036.00,8946.00,1090.00,22.82,43.56,5.54,247,29,82,3,39,2
CR,4062.00,3901.00,161.00,23.25,42.65,5.63,80,18,31,0,12,2
CU,64.00,61.00,3.00,20.98,32.00,5.69,3,1,4,0,0,1
CW,278.00,247.00,31.00,23.03,36.13,4.65,17,5,9,0,10,1
DO,960.00,831.00,129.00,22.96,38.17,5.88,87,22,18,0,3,2
EC,4481.00,2897.00,1584.00,23.27,46.16,5.34,162,17,24,0,10,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,26.00,22.00,4.00,23.27,37.00,5.10,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1180.00,820.00,360.00,23.64,43.24,5.36,52,14,20,0,12,1
GY,123.00,92.00,31.00,22.75,40.81,5.89,6,2,3,0,2,0
HN,892.00,780.00,112.00,23.39,39.71,5.64,78,13,12,0,10,1
HT,104.00,100.00,4.00,23.12,44.00,4.81,7,3,6,0,1,1
MX,28758.00,22748.00,6010.00,22.72,47.30,4.51,373,61,43,2,53,2
NI,468.00,391.00,77.00,23.57,40.55,5.95,21,6,10,0,3,0
PA,1689.00,1517.00,172.00,22.79,43.16,5.31,86,16,42,0,34,1
PE,3233.00,2786.00,447.00,23.06,44.98,5.04,95,20,35,0,20,3
PY,908.00,690.00,218.00,22.92,42.06,5.89,81,16,23,0,4,2
SR,437.00,426.00,11.00,23.30,46.00,4.44,5,1,4,0,0,1
SV,1116.00,1079.00,37.00,23.73,41.84,5.49,38,9,12,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.83,3,1,7,0,1,0
TT,474.00,411.00,63.00,22.29,34.89,5.05,14,3,9,1,1,2
UY,860.00,804.00,56.00,20.76,39.59,4.08,18,7,50,0,6,0
VE,2100.00,2016.00,84.00,22.64,35.68,5.30,114,20,37,0,7,0
