country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11095,23.32,1.57,6.29,601708,1559.00,44.24,6.99,5.39,75246.00
AW,123,22.97,0.44,4.89,6883,1.00,32.00,,3.86,49.00
BO,919,23.04,1.75,5.19,51460,75.00,41.92,6.75,4.39,3684.00
BQ,45,22.93,1.44,5.27,2006,3.00,38.67,8.33,4.59,147.00
BR,61875,22.86,1.64,5.89,2852455,21804.00,37.38,6.66,4.91,989152.00
BZ,366,23.51,1.03,5.39,20400,70.00,41.69,7.32,3.99,3442.00
CL,4497,22.94,1.81,5.39,249727,562.00,44.23,5.11,4.62,27713.00
CO,8946,22.82,1.65,5.50,496124,1090.00,43.56,5.15,5.93,51998.00
CR,3901,23.25,1.19,5.67,218836,161.00,42.65,6.78,4.51,7963.00
CU,61,20.98,1.65,5.75,3438,3.00,32.00,0.00,4.35,150.00
CW,247,23.03,1.36,4.66,14024,31.00,36.13,5.00,4.55,1529.00
DO,831,22.96,1.70,5.89,46682,129.00,38.17,7.33,5.78,6304.00
EC,2897,23.27,1.56,5.54,161361,1584.00,46.16,4.10,4.92,77751.00
FK,10,23.00,1.15,5.66,560,,,,,
GF,22,23.27,1.49,5.21,1232,4.00,37.00,7.57,4.43,197.00
GT,820,23.64,1.18,5.54,46073,360.00,43.24,4.51,4.89,17933.00
GY,92,22.75,1.49,5.47,5211,31.00,40.81,4.58,7.33,1534.00
HN,780,23.39,1.31,5.79,44008,112.00,39.71,7.64,4.47,5495.00
HT,100,23.12,1.64,4.81,5608,4.00,44.00,15.32,4.73,157.00
MX,22748,22.72,1.69,4.50,1266922,6010.00,47.30,5.63,4.56,261569.00
NI,391,23.57,1.24,6.05,22039,77.00,40.55,6.63,5.39,3813.00
PA,1517,22.79,1.86,5.38,85164,172.00,43.16,7.03,4.62,8386.00
PE,2786,23.06,1.76,5.13,148772,447.00,44.98,5.16,4.41,21711.00
PY,690,22.92,1.56,6.11,37627,218.00,42.06,6.11,5.11,10308.00
SR,426,23.30,1.27,4.44,23701,11.00,46.00,4.73,4.80,214.00
SV,1079,23.73,1.04,5.52,60493,37.00,41.84,7.85,4.65,1816.00
SX,56,23.27,1.38,4.89,2952,5.00,36.00,6.78,4.13,244.00
TT,411,22.29,1.71,5.06,23100,63.00,34.89,1.92,4.94,3100.00
UY,804,20.76,1.96,4.11,45295,56.00,39.59,6.19,3.60,2715.00
VE,2016,22.64,2.01,5.33,112635,84.00,35.68,5.51,4.44,4107.00
