asn,country,downstream_ases
49981,CW,1
8167,BO,1
7738,CO,1
52320,BR,3698
52320,AR,121
52320,VE,36
4230,UY,7
4230,CO,1
60068,BR,3657
60068,MX,54
60068,PA,22
60068,CL,98
60068,CO,27
60068,GT,7
60068,VE,1
6453,BR,2113
6453,CL,17
6453,MX,55
6453,GT,7
6453,CO,9
6453,PE,1
6453,VE,14
6453,DO,1
3257,BR,1316
3257,MX,67
3257,EC,58
3257,CO,23
3257,GT,5
3257,HN,18
3257,PE,2
3257,HT,1
3257,AR,4
3257,PA,2
3257,BO,2
3257,VE,1
3257,CR,2
1299,BR,2775
1299,PA,38
1299,MX,160
1299,EC,111
1299,UY,11
1299,HN,27
1299,AR,129
1299,CO,85
1299,DO,22
1299,GT,17
1299,VE,31
1299,CR,16
1299,SV,3
1299,BO,7
1299,BZ,3
1299,PE,2
1299,HT,1
24961,BR,2864
24961,UY,10
24961,CO,1
174,BR,6214
174,AR,411
174,CL,179
174,MX,226
174,UY,11
174,CO,70
174,GT,16
174,EC,25
174,VE,38
174,PE,7
174,SR,3
174,HT,3
174,AW,1
174,BO,7
174,GY,1
174,PA,6
174,BQ,2
174,DO,12
174,BZ,2
174,CR,2
174,TT,2
3356,AR,626
3356,BR,6747
3356,MX,98
3356,CR,9
3356,CL,119
3356,EC,94
3356,UY,11
3356,BO,16
3356,GT,8
3356,PY,32
3356,PE,35
3356,VE,14
3356,CO,42
3356,PA,6
3356,DO,3
9002,BR,2722
9002,PA,2
9002,CO,40
9002,UY,7
9002,BZ,3
6762,BR,4448
6762,AR,526
6762,MX,78
6762,CL,125
6762,PY,22
6762,CU,3
6762,EC,84
6762,VE,40
6762,PE,26
6762,PA,15
6762,UY,6
6762,BO,11
6762,GT,2
6762,CO,19
6762,NI,3
6762,DO,3
6762,CR,2
6762,TT,1
6939,BR,7315
6939,MX,81
6939,AR,333
6939,PY,34
6939,PA,22
6939,UY,12
6939,CL,135
6939,DO,22
6939,CO,43
6939,GT,9
6939,EC,5
6939,VE,27
6939,CR,4
6939,BZ,4
6939,HN,3
6939,SX,2
6939,PE,1
3320,BR,376
53062,BO,2
53062,PY,1
28158,PY,16
35280,BR,4884
35280,AR,281
35280,PY,42
35280,CL,11
35280,VE,7
35280,MX,6
35280,CO,8
35280,BZ,1
35280,UY,1
28329,CL,27
37468,BR,1707
13786,BR,1985
40850,BR,520
7195,BR,859
7195,AR,22
7195,PE,10
7195,MX,1
7195,CL,7
7195,EC,2
7195,UY,1
3491,BR,1150
3491,MX,127
3491,EC,15
3491,PA,8
3491,CO,6
3491,VE,2
3491,AR,1
57463,BR,2767
57463,VE,12
57463,PY,1
50629,BR,2639
50629,UY,10
50629,CO,21
50629,VE,16
34549,BR,2878
34549,UY,11
34549,CO,30
34549,VE,18
34549,BZ,1
58299,BR,2045
58299,UY,10
58299,CO,19
41327,BR,1822
41327,UY,10
41327,CO,26
41327,VE,13
47787,BR,2102
47787,CO,25
47787,VE,12
58057,BR,1156
58057,AR,1
58057,PE,1
58057,CO,3
58057,BO,1
400282,BR,65
31025,BR,1954
31025,UY,10
31025,CO,20
34872,BR,2094
34872,UY,10
34872,CO,20
9304,BR,658
9304,CO,11
52468,BR,102
52468,HN,28
52468,AR,43
52468,CR,23
52468,BZ,6
52468,PY,25
52468,GT,21
52468,CO,13
52468,NI,10
52468,EC,53
52468,SV,15
52468,CL,14
23520,CR,33
23520,MX,19
23520,SV,10
23520,CO,62
23520,DO,70
23520,CW,11
23520,VE,28
23520,PA,39
23520,GY,5
23520,HT,3
23520,BZ,13
23520,HN,25
23520,TT,11
23520,EC,34
23520,SR,3
23520,GT,19
23520,NI,8
23520,CU,3
23520,PE,7
23520,SX,2
23520,BQ,2
23379,VE,8
23379,DO,3
23379,AR,1
23379,CR,1
3549,AR,111
3549,BR,609
3549,CO,67
3549,CL,50
3549,MX,86
3549,PE,12
3549,EC,18
3549,VE,53
3549,CR,9
3549,UY,2
3549,PA,1
2119,BR,767
2119,CO,4
12389,BR,261
12389,CO,5
60171,BR,781
60171,UY,10
60171,CO,18
56655,BR,458
56655,CO,19
56655,UY,1
56655,BZ,1
48362,BR,2510
48362,UY,11
48362,CO,35
48362,PE,1
48362,BZ,1
4826,BR,418
4826,CO,28
4826,VE,12
4826,UY,10
4826,MX,4
35710,BR,2013
35710,CO,35
35710,UY,11
35710,PE,1
15830,BR,2038
15830,CO,28
15830,UY,11
15830,PE,1
15830,BZ,1
15830,AR,1
48858,BR,1612
48858,CO,28
48858,UY,9
48858,PE,1
48858,BZ,1
1103,BR,1412
1103,UY,10
1103,CO,20
4657,BR,319
4657,CO,3
34019,BR,1744
34019,CO,26
34019,UY,10
34019,BZ,1
12956,MX,50
12956,AR,308
12956,BR,1342
12956,CO,43
12956,CR,2
12956,PA,22
12956,PY,28
12956,CL,137
12956,EC,106
12956,PE,41
12956,SV,2
12956,HN,8
12956,VE,8
12956,BO,33
12956,UY,5
12956,TT,1
12956,NI,2
12956,GT,5
12956,AW,1
7303,PY,6
7303,BO,1
262589,AR,87
262589,CL,118
262589,CO,64
262589,PE,10
262589,VE,15
262589,BO,14
43440,PA,2
43440,CO,1
22894,UY,1
22894,CL,2
2914,MX,64
2914,CO,37
2914,CL,31
2914,AR,131
2914,BR,278
2914,PY,3
2914,UY,11
2914,SR,4
2914,EC,18
2914,VE,24
2914,DO,7
2914,PE,3
2914,GT,1
701,AR,66
701,BR,75
701,MX,28
701,VE,6
701,CO,3
701,DO,6
701,TT,3
701,SX,2
701,GT,4
701,PE,1
1239,BR,859
1239,CO,18
1239,UY,12
1239,MX,21
1239,CR,8
1239,VE,13
1239,SV,2
1239,PA,4
1239,PE,1
1239,TT,2
32098,MX,215
32098,BR,3
32098,AR,1
32098,CR,1
18734,BR,1
17072,BZ,1
6461,MX,114
6461,BR,157
6461,CO,41
6461,UY,12
6461,HN,15
6461,VE,9
6461,DO,4
11172,BR,2
11537,BR,65
11537,EC,14
11537,MX,6
11537,UY,1
40528,MX,2
40528,CL,1
14427,MX,3
27678,MX,3
27678,UY,1
27678,AR,1
27678,BR,1
27678,PE,1
28438,BR,1
24724,BR,432
24724,UY,3
24724,CO,8
30781,BR,1630
30781,CO,20
30781,UY,7
30781,PE,1
34927,BR,578
34927,UY,7
34927,CO,19
34927,PE,1
34927,BZ,1
13030,BR,503
13030,CO,17
13030,AR,1
13030,VE,2
3303,BR,64
3303,SX,1
3303,CO,1
3303,GT,4
7473,BR,308
22381,MX,1
20080,BR,24
20080,UY,1
20080,CL,2
16397,CL,14
8763,BR,1
1921,BR,2
394256,BR,1
25091,BR,1
22548,UY,2
22548,AR,2
22548,CL,1
5538,BR,1
23600,BR,1
8522,BR,1
27750,EC,4
27750,AR,13
27750,BR,6
27750,CL,8
27750,GT,2
27750,CO,5
27750,CR,1
27750,MX,1
7049,CL,18
6057,CL,14
6057,BR,21
6057,AR,17
8732,BR,426
8732,UY,7
8732,CO,10
29632,BR,810
29632,CO,25
29632,CL,1
29632,UY,7
29632,PE,1
29632,BZ,1
11830,NI,1
5511,VE,12
5511,PA,18
5511,AW,1
5511,CU,3
5511,DO,7
5511,UY,1
20965,UY,1
26105,CR,1
6147,AR,1
6147,CO,1
262182,CL,1
262182,CO,2
262182,BR,3
262182,AR,2
262182,MX,2
18747,CL,23
18747,AR,8
18747,HN,7
18747,CO,8
18747,PA,1
18747,BR,1
18747,PE,1
42,CL,2
16814,MX,1
28145,AR,32
264668,PE,1
262197,NI,1
262197,PA,1
262206,PA,11
262206,SV,2
262206,NI,6
262206,BO,11
262206,CR,15
262206,HN,4
20473,BR,9
20473,AR,2
20473,PE,1
20473,HN,1
20473,PA,1
20473,EC,2
20473,CL,3
20473,UY,1
15440,PA,1
13194,PA,1
396356,PA,1
262287,BZ,1
262287,PA,1
137409,BR,9
64073,BR,1
2518,BR,1
23352,BR,2
267715,SV,5
267715,NI,6
14754,CR,3
14754,SV,3
14754,PA,1
14754,HN,4
14754,AR,1
14754,NI,1
4270,UY,1
27843,AR,1
11664,CL,1
11664,PY,3
11664,UY,6
11664,MX,1
12859,BR,253
12859,AR,1
12859,CO,1
52228,CO,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,BQ,2
11081,SX,1
263237,BR,1
23201,AR,1
2688,BR,2
14080,DO,1
50304,BR,579
50304,CO,12
50304,BZ,1
33891,BR,219
33891,CO,12
33891,VE,1
28022,AR,1
27975,BR,1
33333,PA,1
33333,BR,1
28007,CR,9
28007,PA,12
28007,DO,6
22724,AR,1
3132,CL,1
3132,AR,1
20299,CR,3
20299,SV,1
26505,PA,1
262191,VE,1
11816,CW,1
27884,CR,1
27884,BZ,1
398947,CR,1
398947,HN,7
22869,GT,5
22869,CR,1
19332,AR,1
27796,AR,1
8772,CL,1
395880,CR,4
31898,CR,1
27729,SV,8
10753,PY,1
10753,BR,4
10753,EC,3
10753,CO,7
10753,CL,2
10753,PE,1
10753,AR,2
39122,UY,1
25192,CL,2
25192,UY,1
17222,MX,1
40028,BR,1
52925,AR,1
4809,BR,282
264409,CL,1
61317,CL,1
61317,BR,1
198949,AR,1
198949,BR,1
198949,EC,2
198949,GT,1
198949,CO,1
266784,AR,1
27696,BZ,1
265721,CW,1
3,DO,4
263817,CR,2
263817,GT,1
266673,BR,1
262567,PY,4
33182,BR,4
33182,AR,1
33182,CO,1
267276,PY,3
263702,AR,2
61512,BR,5
265078,PY,23
10241,AR,1
27855,EC,1
33576,SV,3
33576,SR,1
33576,AW,2
33576,CW,4
33576,GY,1
33576,HT,3
33576,TT,1
33576,PA,1
21351,GF,1
394625,BO,1
53356,BO,1
266853,PA,1
262253,CL,1
262253,BR,1
7018,BR,2
7018,AR,2
7018,CO,2
7018,MX,2
7018,CL,1
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,1
3223,BR,10
3223,CR,2
3223,CL,2
41095,PE,24
41095,BZ,1
41095,BO,9
263175,BR,2
3215,GF,2
63023,VE,1
63023,CL,1
262732,AR,1
264191,AR,1
61785,PY,2
271915,VE,1
22411,CL,1
265761,BR,1
266185,PA,1
26617,SV,4
212895,CR,1
6621,MX,2
6621,CO,1
209,CO,1
22351,FK,2
22351,CO,1
55259,CL,1
64116,CO,1
393434,TT,3
59947,CO,3
13335,BR,7
13335,PA,1
13335,AR,1
13335,BZ,1
13335,CR,4
13335,CO,1
62663,BR,17
10310,BR,1
398698,BR,23
262806,PY,1
812,BR,1
6327,BR,1
202,AR,1
202,BR,16
202,CL,2
11058,BR,1
4455,BR,1
15085,BR,1
263474,BO,1
52724,AR,1
53037,BR,1
262704,BR,1
264250,AR,1
12989,BR,1
263944,AR,2
265207,PY,2
266136,PE,1
52843,AR,1
266213,PY,1
265912,PY,1
31863,BR,1
32097,BR,5
268624,AR,1
29802,MX,1
29802,PE,1
53114,BR,1
270716,BO,1
8359,BR,7
57695,MX,2
56911,MX,1
43350,BR,31
50673,BZ,1
50673,BR,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
33696,PA,1
44735,PA,1
56704,PA,1
8757,BR,7
8374,BR,63
8374,CO,3
58453,BR,316
58453,CO,28
58453,VE,17
58453,UY,10
58453,GT,8
58453,AR,3
58453,MX,6
58453,SX,2
58453,DO,9
58453,CR,2
58453,EC,1
20562,BR,37
20764,BR,137
20764,CO,2
20764,UY,4
20764,VE,1
3216,BR,105
3216,CO,8
12741,BR,4
30844,BR,24
30844,CO,2
34854,BR,20
34854,UY,1
55002,AR,1
55002,DO,1
37271,CO,3
44684,CO,2
44684,BR,31
44684,AR,1
24429,BR,49
29838,BR,8
264012,AR,1
12779,BR,30
12779,CO,1
2603,BR,3
40731,MX,2
1031,BR,10
398235,GT,1
398235,PY,1
264362,BR,1
36165,VE,1
53224,BR,5
65131,EC,1
26,BR,1
23815,BR,1
23246,EC,3
4637,BR,1
24875,BZ,1
20495,BR,2
20495,CW,1
57724,BR,1
57724,BZ,2
35196,BZ,1
14537,BZ,1
21559,CO,2
400317,VE,1
60725,BR,1
60725,EC,4
60725,CU,2
19905,BR,2
26491,BR,1
395088,MX,1
32787,MX,3
32787,BR,5
36236,PE,1
394957,BR,1
395565,MX,2
26255,BR,1
9186,BR,1
19551,MX,3
19551,NI,1
19551,CR,1
19551,BR,1
19551,CL,1
19551,PA,1
40676,PA,1
40676,CL,1
59796,CL,1
52275,PE,1
20454,PA,1
28513,CL,11
28513,PE,1
46090,PE,1
65114,CO,1
26449,BR,1
27189,HT,1
45474,BR,1
43531,BR,1
15766,BZ,1
7819,CO,1
49102,PA,1
208566,BZ,1
12993,CW,1
2828,CO,1
28340,BR,1
46844,BR,1
16553,BR,1
11403,BR,1
28917,BR,2
48200,BR,1
32613,BR,1
10278,CW,1
32109,VE,1
23550,BQ,1
7575,AR,1
30542,DO,1
63351,SX,1
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
4608,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
396998,CR,1
29727,MX,1
395663,BR,1
