country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,210,1689,121,1810,1482496,475984318327769871811189145600,23.44,46.12,1.75,1,4,1815
apnic,0,71,242,0,242,241408,0,23.57,,2.00,2,2,242
ripencc,1,118,469,2,471,1308672,2417851639229258349412352,23.18,48.00,1.99,1,2,471
BR,0,6,66,0,66,16896,0,24.00,,2.00,2,2,66
afrinic,0,7,33,0,33,73472,0,23.58,,2.00,2,2,33
PA,1,2,49,4,53,14080,163408085185670196286684397568,23.90,37.00,1.15,1,2,53
CR,27,46,3615,53,3668,2101248,1346907776999057978337859207168,23.38,43.47,1.04,1,6,3678
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,1,2,0,2,1024,0,23.00,,2.00,2,2,2
MX,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
VE,1,1,3,0,3,1536,0,23.33,,1.00,1,1,3
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
GT,2,3,6,4,10,1152,4835703278458516698824704,24.50,48.00,1.30,1,2,10
NI,0,2,4,0,4,1280,0,23.75,,2.00,2,2,4
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
