country,hops,frequency
arin,1,79
arin,2,48
arin,3,289
arin,4,3130
arin,5,621
arin,6,12
arin,7,14
arin,9,1
ripencc,2,5
ripencc,3,37
ripencc,4,218
ripencc,5,12
ripencc,6,3
CL,2,15
CL,3,1530
CL,4,2991
CL,5,527
CL,6,60
CL,7,15
CL,8,6
CL,9,18
CL,10,1
CL,11,1
CL,12,1
CL,13,1
CL,14,1
CL,15,2
BR,3,21
BR,4,64
BR,5,278
BR,6,188
BR,7,98
BR,8,116
BR,9,73
BR,10,34
BR,11,12
BR,12,13
BR,13,7
BR,14,2
BR,15,5
BR,16,1
BR,17,1
BR,20,1
BR,21,1
apnic,3,7
apnic,4,14
apnic,5,5
apnic,6,4
apnic,7,1
apnic,8,1
apnic,9,3
AR,3,212
AR,4,1141
AR,5,342
AR,6,101
AR,7,203
AR,8,181
AR,9,258
AR,10,167
AR,11,63
AR,12,60
AR,13,17
AR,14,26
AR,15,8
AR,16,4
AR,18,4
AR,19,11
AR,26,2
BO,4,42
BO,5,3
BO,6,6
BO,7,7
BO,8,14
BO,9,69
BO,10,1
BO,11,2
CO,3,27
CO,5,4
CO,7,1
PY,3,7
PY,4,262
PY,5,34
PY,6,2
PY,7,1
PY,8,1
PE,3,132
PE,4,98
PE,5,6
PE,6,1
PE,7,1
UY,3,581
UY,4,41
UY,5,3
UY,6,1
UY,12,1
CR,5,1
PA,5,2
MX,4,2
MX,6,3
other,5,2
