country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,284,5169,0,5169,8773888,0,22.98,,3.87,2,15,5169
arin,2,83,4108,40,4148,19495168,48357032784585166988247040,21.55,48.00,4.02,1,9,4194
ripencc,0,25,270,1,271,94464,1208925819614629174706176,23.88,48.00,3.89,2,6,275
BR,0,292,915,0,915,498432,0,22.96,,6.56,3,21,915
apnic,0,11,35,0,35,153344,0,22.94,,4.80,3,9,35
AR,0,372,2800,0,2800,1068288,0,23.55,,6.03,3,26,2800
BO,0,16,144,0,144,79104,0,23.29,,7.17,4,11,144
CO,0,4,32,0,32,7424,0,23.53,,3.38,3,7,32
PY,0,22,307,0,307,1015808,0,22.09,,4.12,3,8,307
PE,0,13,238,0,238,439040,0,22.92,,3.49,3,7,238
UY,0,11,627,0,627,2235648,0,20.06,,3.09,3,12,627
CR,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
PA,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
MX,0,3,5,0,5,1280,0,24.00,,5.20,4,6,5
other,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
