peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PY,264722,arin,19281,149.112.112.0/24 149.112.149.0/24 9.9.9.0/24 199.249.255.0/24,
PY,264722,PY,61512,45.170.129.0/24 143.255.140.0/24 45.170.131.0/24 143.255.142.0/24 45.170.128.0/24 143.255.143.0/24 143.255.141.0/24 45.170.130.0/24,
PY,264722,PY,267885,45.177.16.0/24 45.177.18.0/24,
PY,264722,PY,269783,45.184.110.0/23 45.184.108.0/23 45.184.110.0/24 45.184.111.0/24 45.184.108.0/22 45.184.109.0/24 45.184.108.0/24,
PY,264722,PY,266858,45.239.46.0/24 45.239.45.0/24 45.239.44.0/22 45.239.44.0/24,
PY,264722,arin,42,204.19.119.0/24 194.0.47.0/24 198.182.167.0/24 194.0.17.0/24 64.78.200.0/24 114.69.222.0/24 194.0.36.0/24 200.108.148.0/24 189.201.244.0/23 204.61.216.0/23 194.0.27.0/24 207.34.7.0/24 170.210.180.0/24 206.51.255.0/24 204.26.57.0/24 64.78.201.0/24 207.34.6.0/24 199.184.182.0/24 194.117.58.0/24 199.4.137.0/24 206.108.113.0/24 199.254.171.0/24 206.51.254.0/24 194.0.42.0/24,
PY,264722,arin,187,72.42.124.0/24 72.42.112.0/24 72.42.127.0/24 72.42.115.0/24 72.42.118.0/24 72.42.119.0/24 72.42.113.0/24 72.42.123.0/24 72.42.117.0/24 72.42.122.0/24 72.42.114.0/24 72.42.121.0/24 72.42.116.0/24 72.42.126.0/24 72.42.125.0/24 203.119.88.0/23 72.42.120.0/24,
