country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,875,11542,0,11542,13296384,0,23.28,,5.00,1,16,11542
arin,1,316,6274,22,6296,23460352,26596368031521841843535872,21.98,48.00,4.17,1,14,6319
apnic,0,97,487,0,487,1026560,0,22.87,,4.99,4,6,487
ripencc,0,163,758,1,759,15275008,1208925819614629174706176,22.96,48.00,4.49,2,7,763
PY,0,22,381,0,381,836352,0,22.44,,5.60,4,12,381
BR,0,1235,5605,0,5605,3390208,0,22.83,,8.87,4,29,5605
other,0,7,9,0,9,2816,0,23.78,,6.11,5,9,9
CL,0,34,304,0,304,1509376,0,22.38,,6.17,5,15,304
CR,0,4,44,0,44,15104,0,23.91,,5.00,5,5,44
afrinic,0,11,39,0,39,75520,0,23.59,,5.00,5,5,39
PA,0,2,9,0,9,2304,0,24.00,,6.22,5,11,9
PE,0,9,26,0,26,9728,0,23.46,,5.50,5,8,26
UY,0,11,620,0,620,2190592,0,20.00,,4.17,3,14,620
CO,0,3,32,0,32,6912,0,23.50,,4.06,4,5,32
BO,0,1,21,0,21,8192,0,23.43,,9.29,5,10,21
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
EC,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
MX,0,3,4,0,4,1024,0,24.00,,7.25,5,14,4
