country,hops,frequency
arin,1,7
arin,2,42
arin,3,1238
arin,4,3237
arin,5,1577
arin,6,44
arin,7,65
arin,8,66
arin,9,1
arin,10,40
arin,12,1
arin,14,1
apnic,4,6
apnic,5,479
apnic,6,2
ripencc,2,5
ripencc,3,165
ripencc,4,58
ripencc,5,526
ripencc,6,4
ripencc,7,5
AR,1,2
AR,2,82
AR,3,71
AR,4,5295
AR,5,3736
AR,6,1061
AR,7,401
AR,8,348
AR,9,253
AR,10,114
AR,11,109
AR,12,16
AR,13,26
AR,14,8
AR,15,17
AR,16,3
PY,4,1
PY,5,294
PY,6,48
PY,7,1
PY,8,2
PY,9,18
PY,10,8
PY,12,9
BR,4,13
BR,5,33
BR,6,551
BR,7,1489
BR,8,739
BR,9,789
BR,10,890
BR,11,431
BR,12,227
BR,13,230
BR,14,80
BR,15,50
BR,16,31
BR,17,22
BR,18,11
BR,20,4
BR,21,2
BR,22,1
BR,23,4
BR,26,7
BR,29,1
other,5,5
other,6,2
other,9,2
CL,5,68
CL,6,177
CL,7,36
CL,8,1
CL,9,15
CL,10,3
CL,11,3
CL,15,1
CR,5,44
afrinic,5,39
PA,5,7
PA,10,1
PA,11,1
PE,5,19
PE,6,3
PE,7,2
PE,8,2
UY,3,1
UY,4,581
UY,5,2
UY,6,17
UY,7,15
UY,8,1
UY,9,2
UY,14,1
CO,4,30
CO,5,2
BO,5,3
BO,10,18
BZ,5,4
EC,5,1
MX,5,3
MX,14,1
