origin,destination,ases
BR,afrinic,2404
CO,afrinic,24
BZ,afrinic,1
BR,apnic,1948
CO,apnic,33
VE,apnic,2
UY,apnic,5
MX,apnic,4
DO,apnic,13
GT,apnic,6
EC,apnic,2
CR,apnic,2
SX,apnic,2
AR,apnic,3
PA,apnic,1
MX,arin,369
BR,arin,8336
AR,arin,856
CO,arin,203
EC,arin,139
CL,arin,243
PE,arin,56
VE,arin,108
PY,arin,41
UY,arin,16
BO,arin,26
CR,arin,52
PA,arin,60
GT,arin,38
SV,arin,16
DO,arin,92
BZ,arin,16
SX,arin,2
HN,arin,49
SR,arin,5
TT,arin,14
HT,arin,7
GY,arin,6
BQ,arin,5
AW,arin,3
CW,arin,14
NI,arin,10
CU,arin,3
GF,arin,1
FK,arin,2
PY,lacnic,69
BO,lacnic,24
NI,lacnic,20
BR,lacnic,3837
CL,lacnic,180
AR,lacnic,595
CO,lacnic,95
VE,lacnic,46
PE,lacnic,32
UY,lacnic,12
DO,lacnic,6
BZ,lacnic,12
EC,lacnic,108
GT,lacnic,29
CR,lacnic,46
MX,lacnic,8
PA,lacnic,30
SV,lacnic,27
HN,lacnic,38
BQ,lacnic,3
SX,lacnic,1
CW,lacnic,2
MX,ripencc,247
BR,ripencc,8088
AR,ripencc,791
CO,ripencc,113
CR,ripencc,22
CL,ripencc,200
VE,ripencc,66
UY,ripencc,17
EC,ripencc,155
PE,ripencc,69
PA,ripencc,58
PY,ripencc,39
GT,ripencc,25
NI,ripencc,7
BO,ripencc,41
TT,ripencc,1
DO,ripencc,19
CU,ripencc,3
HN,ripencc,33
BZ,ripencc,13
SV,ripencc,6
AW,ripencc,1
SX,ripencc,1
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
BR,other,29
AR,other,2
CO,other,1
MX,other,1
