origin,destination,prefixes
BR,afrinic,8748
CO,afrinic,182
BZ,afrinic,2
GT,apnic,300
BR,apnic,7212
UY,apnic,26
MX,apnic,94
SX,apnic,14
CO,apnic,172
CR,apnic,45
DO,apnic,48
EC,apnic,98
VE,apnic,9
AR,apnic,4
PA,apnic,1
CL,arin,3635
BR,arin,69075
UY,arin,738
MX,arin,26446
AR,arin,8463
CO,arin,7248
BO,arin,258
CR,arin,2910
PY,arin,404
EC,arin,3043
PE,arin,1096
VE,arin,1607
GT,arin,975
PA,arin,820
SV,arin,57
DO,arin,1025
BZ,arin,144
SX,arin,48
HN,arin,402
SR,arin,420
TT,arin,460
BQ,arin,44
GY,arin,111
HT,arin,95
AW,arin,101
CW,arin,232
NI,arin,90
CU,arin,54
GF,arin,1
FK,arin,9
BO,lacnic,281
PY,lacnic,476
NI,lacnic,282
AR,lacnic,5407
BR,lacnic,18993
CL,lacnic,3283
PE,lacnic,490
CO,lacnic,665
VE,lacnic,698
UY,lacnic,76
DO,lacnic,12
BZ,lacnic,65
EC,lacnic,1193
GT,lacnic,95
CR,lacnic,660
MX,lacnic,9
HN,lacnic,307
SV,lacnic,792
PA,lacnic,665
SX,lacnic,5
BQ,lacnic,10
CW,lacnic,2
CL,ripencc,4004
UY,ripencc,749
BR,ripencc,70712
AR,ripencc,8904
EC,ripencc,3429
CO,ripencc,4869
BO,ripencc,827
MX,ripencc,19387
CR,ripencc,2481
PY,ripencc,408
VE,ripencc,783
PE,ripencc,2264
NI,ripencc,33
TT,ripencc,16
CU,ripencc,52
PA,ripencc,518
GT,ripencc,637
DO,ripencc,346
HN,ripencc,220
SV,ripencc,75
BZ,ripencc,81
AW,ripencc,115
SX,ripencc,7
CW,ripencc,16
SR,ripencc,1
GF,ripencc,15
BR,other,64
AR,other,8
CO,other,1
MX,other,1
