country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1013,146,60,2,82,1003,143,56,1,69,259,40,36,1,28,1015
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,47,8,19,0,0,46,8,19,0,0,15,5,13,0,0,47
BR,8556,2097,166,18,63,7982,2009,149,15,54,6674,1356,96,4,33,8565
BZ,26,4,31,0,68,26,4,28,0,65,13,2,15,0,11,26
CL,291,38,48,0,31,288,36,45,0,31,76,14,24,0,5,292
CO,264,30,77,3,36,210,28,71,2,35,160,21,54,2,11,266
CR,75,20,29,0,12,73,20,29,0,12,34,7,13,0,4,77
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,10,17,5,9,0,10,9,2,5,0,1,18
DO,98,20,22,0,2,64,16,21,0,2,79,18,16,0,2,98
EC,169,17,22,0,9,157,17,22,0,9,107,12,18,0,5,169
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,55,15,21,1,10,50,14,20,0,10,27,7,15,1,2,56
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,79,14,11,0,11,73,13,11,0,11,45,7,10,0,3,80
HT,7,3,4,0,1,7,3,4,0,1,3,1,2,0,0,7
MX,377,62,44,1,55,360,61,42,1,55,155,26,26,0,7,380
NI,21,5,11,0,3,21,5,11,0,3,10,1,6,0,1,21
PA,84,16,35,1,38,81,15,29,0,34,32,8,23,1,11,86
PE,97,23,31,0,21,90,22,21,0,20,48,12,25,0,5,98
PY,79,17,23,0,6,79,17,23,0,6,45,7,18,0,3,81
SR,5,1,4,0,0,5,1,4,0,0,3,1,2,0,0,5
SV,38,8,14,0,12,37,8,14,0,12,11,1,7,0,5,38
TT,14,3,9,0,3,14,3,9,0,2,9,3,4,0,1,14
UY,19,7,44,0,8,19,7,40,0,8,12,3,28,0,4,19
VE,124,26,34,0,5,113,25,33,0,4,55,14,22,0,2,124
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,1,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
