asn,country,downstream_ases
7303,PY,14
7303,BO,1
6762,MX,77
6762,BR,5102
6762,AR,551
6762,CO,17
6762,CR,10
6762,CL,129
6762,VE,47
6762,UY,8
6762,EC,70
6762,PE,22
6762,PA,15
6762,PY,23
6762,GT,4
6762,NI,5
6762,BO,11
6762,TT,1
6762,DO,3
6762,CU,3
3356,MX,110
3356,BR,7053
3356,AR,678
3356,CO,45
3356,EC,105
3356,CL,126
3356,PE,40
3356,VE,18
3356,PY,20
3356,UY,10
3356,BO,17
3356,CR,7
3356,PA,6
3356,GT,9
3356,SV,1
11830,NI,1
1299,MX,199
1299,BR,3000
1299,HN,26
1299,CR,15
1299,BO,8
1299,CO,92
1299,AR,131
1299,DO,17
1299,EC,110
1299,GT,17
1299,VE,34
1299,BZ,3
1299,PE,2
1299,UY,8
1299,PA,36
1299,SV,4
12956,BR,1437
12956,AR,335
12956,PY,23
12956,GT,7
12956,BO,31
12956,CL,132
12956,EC,115
12956,CO,51
12956,PE,50
12956,MX,61
12956,SV,2
12956,HN,9
12956,PA,10
12956,UY,6
12956,CR,2
12956,VE,6
12956,NI,2
12956,AW,1
12956,TT,1
6057,BR,78
6057,CL,11
6057,AR,18
6939,MX,105
6939,BR,7044
6939,CL,90
6939,AR,283
6939,VE,35
6939,DO,19
6939,PY,16
6939,UY,10
6939,BZ,4
6939,CO,50
6939,CR,3
6939,SX,2
6939,PA,17
6939,HN,2
6939,GT,8
6939,EC,8
6939,PE,1
48362,BR,2027
48362,CO,46
48362,UY,10
48362,BZ,1
48362,PE,1
2914,CO,45
2914,EC,27
2914,BR,264
2914,VE,29
2914,AR,129
2914,MX,61
2914,UY,10
2914,PY,12
2914,CL,25
2914,DO,7
2914,SR,4
2914,PE,3
2914,GT,1
50673,BR,1001
50673,CO,28
50673,VE,12
50673,BZ,2
50673,UY,1
35710,BR,1861
35710,CO,41
35710,UY,10
35710,PE,1
1836,BR,1898
1836,CO,27
1836,UY,9
34019,BR,1638
34019,CO,34
34019,UY,9
34019,BZ,1
56655,BR,645
56655,CO,26
56655,BZ,1
56655,UY,1
60171,BR,328
60171,CO,6
60171,UY,9
34549,BR,3582
34549,CO,43
34549,VE,23
34549,UY,10
41327,BR,1893
41327,CO,28
41327,UY,8
41327,VE,12
50629,BR,2195
50629,CO,26
50629,UY,9
50629,BZ,1
50629,VE,15
6461,MX,124
6461,BR,132
6461,CO,46
6461,UY,11
6461,VE,10
6461,HN,15
6461,DO,2
1239,BR,660
1239,UY,11
1239,VE,14
1239,MX,23
1239,CR,7
1239,CO,15
1239,SV,3
1239,PE,5
1239,PA,4
1239,TT,2
15830,BR,2049
15830,CO,42
15830,UY,10
15830,BZ,1
60068,BR,4098
60068,MX,58
60068,CL,92
60068,UY,8
60068,PA,5
60068,GT,6
60068,CO,3
60068,VE,1
174,MX,234
174,BR,5845
174,AR,425
174,CL,156
174,VE,44
174,EC,25
174,PE,7
174,UY,10
174,BO,9
174,CO,51
174,GT,15
174,PA,4
174,DO,12
174,TT,2
174,BZ,2
174,HT,3
174,GY,1
174,BQ,2
174,AW,1
174,CR,2
31025,BR,1887
31025,CO,27
31025,UY,9
24961,BR,2720
24961,UY,9
24961,CO,1
48858,BR,1740
48858,CO,38
48858,UY,9
48858,BZ,1
48858,PE,1
24482,BR,693
24482,CO,24
24482,VE,2
24482,UY,5
24482,MX,4
24482,DO,13
24482,GT,6
24482,EC,2
24482,CR,2
24482,SX,2
24482,AR,3
24482,PA,1
262589,AR,436
262589,CO,68
262589,BO,18
262589,CL,117
262589,VE,13
262589,PE,10
7738,CO,1
52320,BR,2979
52320,AR,117
52320,VE,41
8167,BO,1
62663,BR,6
4230,UY,5
4230,CO,1
3257,BR,1311
3257,MX,73
3257,BO,9
3257,AR,131
3257,HN,18
3257,CO,7
3257,VE,13
3257,GT,5
3257,PE,2
3257,EC,3
3257,PA,3
3257,CR,2
9002,BR,2720
9002,PA,5
9002,CO,49
9002,UY,7
9002,BZ,4
6453,BR,2180
6453,MX,63
6453,GT,5
6453,CO,11
6453,VE,14
6453,PE,1
6453,CL,15
6453,DO,1
3320,BR,609
23201,BO,1
23201,AR,1
35280,BR,5847
35280,CL,15
35280,AR,84
35280,PY,36
35280,VE,9
35280,MX,5
35280,CO,25
35280,BZ,1
35280,UY,1
7004,AR,1
18734,BR,1
32098,MX,225
32098,CR,1
32098,BR,2
32098,AR,1
14080,DO,1
3491,BR,1105
3491,MX,104
3491,EC,20
3491,CO,9
3491,VE,12
3491,AR,1
701,AR,73
701,GT,9
701,TT,3
701,BR,48
701,MX,20
701,PE,2
701,DO,7
701,CO,4
701,SX,2
23520,PA,51
23520,BZ,12
23520,TT,10
23520,EC,46
23520,CO,77
23520,CW,11
23520,PE,6
23520,CR,27
23520,HN,28
23520,DO,79
23520,HT,4
23520,GT,22
23520,VE,31
23520,SV,10
23520,MX,20
23520,GY,5
23520,NI,8
23520,BQ,2
23520,CU,3
23520,SR,4
23520,SX,1
3549,BR,410
3549,AR,94
3549,CO,62
3549,MX,62
3549,VE,53
3549,CL,46
3549,EC,19
3549,PE,8
3549,CR,12
3549,UY,4
3549,SX,1
3303,BR,596
3303,VE,6
3303,CO,5
3303,GT,4
3303,SX,1
17072,BZ,1
11537,BR,64
11537,EC,14
11537,UY,2
11537,MX,6
16397,CL,44
13786,BR,2498
20080,BR,18
20080,CL,2
20080,UY,1
9304,BR,569
9304,CO,15
27750,AR,14
27750,EC,15
27750,CL,8
27750,CO,4
27750,GT,3
27750,BR,3
27750,CR,1
27750,MX,1
11172,BR,2
263237,BR,2
11664,UY,5
11664,PY,3
11664,CL,1
3700,CO,1
30167,MX,1
19978,VE,4
3132,AR,1
3132,CL,1
1103,BR,1154
1103,CO,21
1103,UY,8
7049,CL,17
5511,PA,22
5511,DO,6
5511,VE,13
5511,CU,3
4270,UY,1
37468,BR,1946
14754,PA,1
14754,AR,1
14754,NI,2
14754,SV,3
14754,HN,5
14754,CR,2
6147,CO,1
6147,AR,1
18747,CL,16
18747,AR,6
18747,HN,4
18747,CO,7
18747,BR,1
52468,BR,137
52468,EC,97
52468,CR,25
52468,HN,32
52468,GT,22
52468,CO,21
52468,AR,33
52468,PY,21
52468,CL,10
52468,BZ,9
52468,SV,16
52468,NI,8
22724,AR,1
12779,BR,24
2119,BR,758
2119,CO,9
2119,AR,1
262206,CR,18
262206,NI,6
262206,BO,12
262206,HN,4
262206,PA,14
262206,SV,2
19332,AR,1
31898,CR,1
52228,CO,1
10753,BR,5
10753,CO,6
10753,EC,3
10753,PE,1
10753,CL,2
10753,AR,2
10753,PY,1
12252,EC,2
7018,AR,2
7018,CO,2
7018,MX,2
7018,CL,1
6327,BR,12
11081,BQ,2
11081,SX,1
12389,BR,290
12389,CO,7
21351,GF,1
264668,PE,1
43440,PA,2
19114,CL,1
33891,BR,745
33891,CO,17
33891,VE,3
4657,BR,437
4657,CO,6
32270,DO,2
32270,MX,2
32270,VE,1
32270,HT,1
262182,MX,2
262182,BR,3
262182,CL,1
262182,CO,2
262182,AR,2
49981,CW,1
16814,MX,1
27843,AR,1
204765,BR,1
264409,CL,1
24724,BR,106
17222,MX,1
20299,SV,1
12859,BR,403
12859,CO,3
12859,AR,1
37100,BR,532
37100,CO,17
28343,AR,1
7195,BR,948
7195,PE,20
7195,UY,1
7195,AR,24
7195,CL,7
7195,EC,2
7195,MX,1
33576,AW,2
33576,CW,3
33576,PA,2
33576,SV,3
33576,SR,1
33576,GY,1
33576,TT,1
33576,HT,3
27696,BZ,1
28007,PA,11
28007,DO,5
28007,CR,6
1031,BR,837
4809,BR,266
53062,BO,2
53062,PY,1
48200,BR,1
27884,CR,4
27884,BZ,1
398947,HN,6
398947,CR,2
27975,BR,1
400282,BR,77
63351,SX,1
63351,TT,1
58057,BR,237
58057,CO,7
58057,AR,1
58057,PE,1
22411,CL,1
202,BR,19
202,CL,2
202,AR,1
23246,EC,1
20495,CW,1
262287,BZ,1
262287,PA,1
262287,CL,1
3223,BR,23
3223,SR,1
3223,CR,3
3223,NI,1
40850,BR,272
7473,BR,273
262509,BR,4
28917,BR,218
3216,BR,63
3216,CO,11
53059,BR,1
33182,BR,3
33182,CO,1
33182,AR,1
9930,BR,3
41095,BO,12
41095,BR,19
41095,PE,20
41095,BZ,1
28145,AR,33
262197,PA,1
26505,PA,1
28158,PY,13
22381,MX,1
262806,PY,1
13335,CR,4
13335,BR,10
13335,NI,1
13335,BZ,1
13335,PA,1
13335,AR,3
13335,CO,1
13335,CL,1
28340,BR,1
262191,VE,1
22869,GT,4
22869,CR,1
27796,AR,1
28022,AR,1
26617,SV,4
15754,GT,1
27781,BQ,1
36351,BR,2
61696,PY,1
22548,AR,2
22548,CL,1
22548,PE,1
22548,UY,1
20473,MX,1
20473,BR,7
20473,CO,2
20473,EC,2
20473,PE,1
20473,AR,2
20473,CL,1
20473,UY,1
2688,BR,2
35661,BR,1
33333,BR,1
22351,FK,2
22351,CO,1
262253,CL,1
262253,BR,1
2603,BR,84
262900,PY,2
55002,DO,1
32787,BR,5
32787,MX,3
52843,AR,1
263649,AR,1
252517,BR,1
262567,PY,4
47787,BR,1
60503,PY,1
43350,BR,20
60725,EC,5
60725,BR,1
263702,AR,2
10278,CW,1
18678,BR,1
212895,CR,1
264645,CW,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
26414,BR,26
11816,CW,1
27988,BR,1
266185,PA,1
265761,BR,1
264191,AR,1
61512,BR,4
265078,PY,24
61785,PY,1
40731,MX,2
267276,PY,2
58453,BR,1
30844,BR,23
30844,CO,5
266784,AR,1
27729,SV,7
56911,MX,2
266213,PY,3
52724,AR,1
266673,BR,1
23379,DO,3
23379,VE,4
23379,AR,1
393434,TT,3
21559,DO,9
21559,CO,1
400317,VE,2
212477,CL,2
20965,UY,1
26491,BR,1
14178,BR,1
264250,AR,1
22850,CL,3
263944,AR,2
264866,AR,1
19551,BR,2
19551,PA,1
19551,CL,2
19551,MX,3
19551,CR,1
19551,NI,1
61570,BR,3
19905,BR,1
265629,CO,1
395565,MX,2
31863,BR,1
396356,BR,4
396356,PA,1
37271,CO,9
270099,PY,1
14537,BZ,1
15766,BZ,1
35592,BZ,1
263175,BR,2
270716,BO,1
6621,MX,2
6621,BR,1
6621,CO,1
209,CO,1
7819,CO,1
264788,PA,1
61317,BR,1
252150,AR,2
39572,CW,1
22908,CL,1
16921,BR,1
278014,BR,3
265721,CW,1
53224,BR,3
29838,BR,2
12741,BR,4
199524,BR,29
199524,CL,2
395088,MX,1
262495,BR,1
262461,BR,1
394957,BR,1
24429,BR,1
23352,BR,1
32613,BR,1
27678,BR,1
27678,AR,1
27678,UY,1
27678,MX,3
27678,PE,1
52275,PE,1
396966,AR,1
264362,BR,3
26105,CO,1
26105,CR,1
32109,VE,3
47890,PA,1
8757,BR,9
266722,BR,9
64116,CO,1
270735,PY,2
137409,BR,32
267715,NI,6
267715,SV,2
263817,CR,2
263817,SV,2
263817,GT,1
29802,PE,1
29802,MX,1
271962,BO,1
36165,VE,1
198949,AR,2
198949,EC,2
198949,GT,1
198949,BR,1
198949,CO,1
198949,MX,1
394625,BO,1
53356,BO,1
263523,BR,3
24875,BZ,1
35196,BZ,1
812,BR,1
395880,CR,4
47065,BR,1
39798,PA,1
12302,PA,1
36236,PE,1
265780,GT,1
42,CL,2
40028,BR,1
9186,BR,1
40676,PA,1
40676,CL,1
19747,CL,1
4455,BR,1
42708,BZ,1
3399,BZ,1
50304,BZ,1
208566,BZ,1
12993,CW,1
2828,CO,1
57724,BR,1
57724,BZ,1
46844,BR,1
16553,BR,1
269909,CL,1
11403,BR,1
40356,BR,2
271768,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
25192,UY,1
25192,CL,2
40528,MX,2
40528,BR,1
40528,CL,1
22894,CL,2
14427,MX,3
53667,DO,1
30823,PA,1
39122,UY,1
34872,BO,2
34872,DO,1
34872,PE,1
13830,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
45474,CO,1
4608,BR,1
8218,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
396998,CR,1
29727,MX,1
30781,BR,1360
30781,CO,28
30781,UY,8
30781,PE,1
34927,BR,957
34927,CO,23
34927,DO,1
34927,UY,7
34927,PE,1
29632,BR,918
29632,CO,5
8732,BR,831
8732,CO,13
8732,UY,8
10241,AR,1
57463,VE,9
25091,BR,8
25091,BZ,1
13030,BR,43
32097,BR,11
32217,BR,19
52666,BR,2
65504,MX,1
260342,BR,1
292979,BR,1
15085,BR,1
5538,BR,1
13194,PA,1
15440,PA,1
44735,PA,1
56704,PA,1
