country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13100.00,11312.00,1788.00,23.31,44.37,6.12,1013,146,60,2,82,29
AW,125.00,124.00,1.00,22.95,32.00,4.87,3,1,3,0,1,0
BO,1016.00,951.00,65.00,23.03,40.52,5.00,47,8,19,0,0,2
BQ,48.00,45.00,3.00,22.93,38.67,5.16,5,1,5,0,2,0
BR,85031.00,61604.00,23427.00,22.84,37.35,5.52,8556,2097,166,18,63,32
BZ,428.00,358.00,70.00,23.51,40.87,5.23,26,4,31,0,68,1
CL,5124.00,4510.00,614.00,22.94,44.29,5.77,291,38,48,0,31,6
CO,11038.00,9235.00,1803.00,22.84,44.40,5.76,264,30,77,3,36,3
CR,4139.00,3923.00,216.00,23.26,44.22,5.98,75,20,29,0,12,2
CU,67.00,64.00,3.00,20.92,32.00,5.53,3,1,3,0,0,1
CW,283.00,251.00,32.00,23.07,37.00,4.61,17,5,10,0,10,1
DO,1086.00,903.00,183.00,22.95,40.34,5.63,98,20,22,0,2,2
EC,4731.00,2982.00,1749.00,23.26,46.21,5.13,169,17,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,25.00,20.00,5.00,23.15,39.20,5.01,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1230.00,850.00,380.00,23.66,43.34,5.26,55,15,21,1,10,1
GY,114.00,81.00,33.00,22.58,41.00,5.79,6,2,3,0,2,0
HN,907.00,796.00,111.00,23.40,39.28,5.35,79,14,11,0,11,2
HT,102.00,98.00,4.00,22.74,44.00,4.93,7,3,4,0,1,1
MX,33536.00,24048.00,9488.00,22.75,47.06,5.02,377,62,44,1,55,3
NI,466.00,390.00,76.00,23.60,40.45,5.71,21,5,11,0,3,0
PA,1723.00,1542.00,181.00,22.77,43.33,5.16,84,16,35,1,38,1
PE,3290.00,2796.00,494.00,23.06,45.39,4.86,97,23,31,0,21,3
PY,872.00,700.00,172.00,22.95,41.34,6.14,79,17,23,0,6,2
SR,420.00,413.00,7.00,23.28,40.29,4.56,5,1,4,0,0,1
SV,1121.00,1080.00,41.00,23.73,40.29,5.39,38,8,14,0,12,1
SX,55.00,51.00,4.00,23.20,37.00,4.70,3,1,8,0,1,0
TT,471.00,409.00,62.00,22.31,34.87,4.97,14,3,9,0,3,2
UY,884.00,826.00,58.00,20.85,40.19,3.78,19,7,44,0,8,0
VE,2304.00,2175.00,129.00,22.73,37.50,5.19,124,26,34,0,5,0
