country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11312,23.31,1.57,6.24,549543,1788.00,44.37,6.10,5.26,77768.00
AW,124,22.95,0.47,4.88,6195,1.00,32.00,,3.93,44.00
BO,951,23.03,1.75,5.04,47479,65.00,40.52,6.80,4.41,2824.00
BQ,45,22.93,1.44,5.20,1793,3.00,38.67,8.33,4.60,126.00
BR,61604,22.84,1.64,5.75,2534332,23427.00,37.35,6.01,4.92,943646.00
BZ,358,23.51,1.03,5.44,18118,70.00,40.87,7.33,4.01,3107.00
CL,4510,22.94,1.81,5.89,224069,614.00,44.29,4.89,4.77,27194.00
CO,9235,22.84,1.65,5.63,460353,1803.00,44.40,4.54,6.51,78163.00
CR,3923,23.26,1.19,6.04,196950,216.00,44.22,6.28,4.77,9505.00
CU,64,20.92,1.69,5.58,3222,3.00,32.00,0.00,4.40,135.00
CW,251,23.07,1.33,4.60,12832,32.00,37.00,6.97,4.67,1382.00
DO,903,22.95,1.66,5.63,45366,183.00,40.34,7.55,5.61,7882.00
EC,2982,23.26,1.57,5.32,148659,1749.00,46.21,4.10,4.76,76935.00
FK,10,23.00,1.15,5.51,500,,,,,
GF,20,23.15,1.57,5.09,1003,5.00,39.20,8.20,4.64,221.00
GT,850,23.66,1.15,5.42,42819,380.00,43.34,4.58,4.85,16993.00
GY,81,22.58,1.52,5.17,4107,33.00,41.00,4.50,7.50,1473.00
HN,796,23.40,1.33,5.42,40400,111.00,39.28,7.57,4.74,4907.00
HT,98,22.74,1.80,4.93,4932,4.00,44.00,15.32,4.80,138.00
MX,24048,22.75,1.67,4.38,1197835,9488.00,47.06,2.81,6.87,417906.00
NI,390,23.60,1.24,5.76,19826,76.00,40.45,6.62,5.40,3407.00
PA,1542,22.77,1.86,5.22,77749,181.00,43.33,6.94,4.60,7727.00
PE,2796,23.06,1.75,4.93,133861,494.00,45.39,5.22,4.44,21254.00
PY,700,22.95,1.53,6.34,34303,172.00,41.34,7.13,5.18,7187.00
SR,413,23.28,1.29,4.56,20760,7.00,40.29,7.78,4.85,226.00
SV,1080,23.73,1.04,5.41,54099,41.00,40.29,7.88,4.74,1828.00
SX,51,23.20,1.43,4.77,2302,4.00,37.00,7.39,3.78,180.00
TT,409,22.31,1.73,4.97,20579,62.00,34.87,2.41,4.96,2757.00
UY,826,20.85,2.01,3.79,41359,58.00,40.19,6.31,3.57,2495.00
VE,2175,22.73,1.99,5.22,108545,129.00,37.50,6.50,4.52,5504.00
