country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,842,10790,1004,11794,13223680,336575525072708570628848902733824,23.26,44.54,4.47,1,25,22584
arin,1,266,4580,949,5529,19605248,4005024960359093085671421640704,22.21,45.32,3.79,1,14,10124
ripencc,0,137,771,85,856,15095040,21233488470903973800497045831680,23.06,46.26,3.83,2,9,1628
apnic,0,76,257,10,267,382464,203331651452623710152181153792,23.49,39.50,4.46,3,6,524
BR,0,1581,5953,1317,7270,3504896,59861828539683848573022050975744,22.96,33.24,8.35,3,28,13223
PY,0,22,433,22,455,1068800,237689323246071471297330675712,22.53,42.36,5.40,3,17,888
CL,0,39,293,3,296,1507584,237684487542793012780631851008,22.28,32.00,5.37,4,14,589
PE,0,3,2,3,5,2048,237684487542793012780631851008,22.00,32.00,4.29,4,5,7
afrinic,0,7,33,0,33,73472,0,23.58,,4.50,4,5,66
UY,0,12,622,34,656,2191104,1406309556034748909318802767872,20.12,37.76,3.72,2,14,1278
other,0,5,15,0,15,15616,0,22.13,,8.10,4,10,30
PA,0,2,8,0,8,2048,0,24.00,,6.25,4,11,16
CO,0,2,30,0,30,10496,0,23.33,,3.53,3,5,60
CR,0,3,11,1,12,6656,633825300114114700748351602688,23.64,29.00,4.52,4,5,23
BO,0,1,19,0,19,8192,0,23.37,,8.45,4,10,38
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,3,3,1,4,768,1267650600228229401496703205376,24.00,28.00,4.86,4,6,7
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
