country,hops,frequency
arin,1,30
arin,2,580
arin,3,3704
arin,4,3981
arin,5,1457
arin,6,84
arin,7,132
arin,8,82
arin,9,32
arin,10,31
arin,11,8
arin,12,1
arin,13,1
arin,14,1
ripencc,2,287
ripencc,3,290
ripencc,4,536
ripencc,5,482
ripencc,6,12
ripencc,7,12
ripencc,8,7
ripencc,9,2
AR,1,7
AR,2,72
AR,3,5495
AR,4,9061
AR,5,4649
AR,6,1600
AR,7,610
AR,8,361
AR,9,247
AR,10,154
AR,11,70
AR,12,59
AR,13,91
AR,14,73
AR,15,14
AR,16,5
AR,17,4
AR,18,3
AR,19,5
AR,20,2
AR,24,1
AR,25,1
apnic,3,15
apnic,4,255
apnic,5,252
apnic,6,2
BR,3,2
BR,4,123
BR,5,530
BR,6,2587
BR,7,3177
BR,8,2021
BR,9,1364
BR,10,1119
BR,11,800
BR,12,493
BR,13,336
BR,14,242
BR,15,123
BR,16,69
BR,17,96
BR,18,61
BR,19,26
BR,20,27
BR,21,10
BR,22,6
BR,23,1
BR,24,1
BR,25,4
BR,26,3
BR,27,1
BR,28,1
PY,3,2
PY,4,303
PY,5,354
PY,6,101
PY,7,44
PY,8,11
PY,9,10
PY,10,15
PY,11,26
PY,12,17
PY,13,1
PY,16,2
PY,17,2
CL,4,79
CL,5,268
CL,6,212
CL,7,21
CL,8,2
CL,9,3
CL,10,2
CL,13,1
CL,14,1
PE,4,5
PE,5,2
afrinic,4,33
afrinic,5,33
UY,2,2
UY,3,598
UY,4,573
UY,5,21
UY,6,46
UY,7,31
UY,8,4
UY,9,1
UY,13,1
UY,14,1
other,4,2
other,5,3
other,6,1
other,7,3
other,8,4
other,9,9
other,10,8
PA,4,5
PA,5,5
PA,6,1
PA,7,1
PA,10,2
PA,11,2
CO,3,29
CO,4,30
CO,5,1
CR,4,11
CR,5,12
BO,4,4
BO,5,4
BO,9,15
BO,10,15
BZ,4,4
BZ,5,4
MX,4,2
MX,5,4
MX,6,1
EC,5,1
