country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,89,291,5199,1063,6262,8905728,3714018381690557623882024484864,23.00,46.34,2.70,1,17,24677
arin,26,1371,18717,2156,20873,106836238,42561918722125562888600466489344,22.59,44.93,2.82,1,20,57180
apnic,1,1809,30151,7766,37917,200855041,479445291610453612943996721561600,22.38,43.66,5.09,1,19,74441
UY,3,12,628,36,664,2245632,1426119014514954222975538167808,20.15,38.44,1.52,1,11,3302
ripencc,6,666,4594,220,4814,4106754,12190552881645981910981215780864,23.33,44.53,4.55,1,28,6731
MX,0,30,4422,254,4676,5808896,872721131328161571962039042048,21.89,46.40,2.60,2,8,9360
other,0,23,71,1,72,33792,1208925819614629174706176,23.54,48.00,3.73,2,12,147
BR,3,2351,8725,2807,11532,4419840,92702340741918936615936436731904,22.98,35.86,5.71,1,24,29895
CO,1,81,1320,185,1505,5075968,3113587239491657824826581581824,23.05,44.91,3.91,1,15,3168
GT,0,13,46,1,47,13312,79228162514264337593543950336,23.91,32.00,6.46,2,14,94
AR,5,410,3329,109,3438,4186112,4844417215766298945915986116608,23.46,38.60,4.93,1,27,10453
PE,3,39,288,34,322,464640,529840754665781986915174580224,23.02,42.97,2.05,1,8,991
CR,0,21,2056,0,2056,1206272,0,23.43,,7.99,2,19,4112
HN,0,5,23,2,25,13568,158456325028528675187087900672,23.78,32.00,6.10,3,21,50
SV,0,5,15,1,16,13056,79228162514264337593543950336,23.20,32.00,4.69,2,9,32
BO,1,25,282,1,283,162304,79228162514264337593543950336,23.38,32.00,4.37,1,11,1027
afrinic,0,10,51,1,52,78080,1208925819614629174706176,23.73,48.00,3.36,2,12,89
PY,1,34,331,50,381,818176,792305803659035668518933626880,22.25,42.68,3.84,1,17,1088
BZ,0,5,37,2,39,78848,158456325028528675187087900672,22.08,32.00,7.06,2,12,72
PA,1,3,73,34,107,18176,163444352960258635161925582848,23.95,46.71,7.55,2,13,218
NI,0,6,54,0,54,22272,0,23.69,,7.06,3,14,108
VE,0,8,115,1,116,333568,79228162514264337593543950336,22.31,32.00,5.97,3,7,232
HT,0,2,32,1,33,93952,79228162514264337593543950336,22.31,32.00,3.44,2,7,66
TT,0,4,36,0,36,322560,0,21.19,,4.03,2,9,72
EC,0,3,37,21,58,92160,20363146505588813818750828544,23.38,44.76,6.76,2,11,119
CW,0,1,3,0,3,1280,0,23.33,,4.00,4,4,3
GY,0,1,1,0,1,256,0,24.00,,5.50,5,6,2
DO,0,1,1,0,1,256,0,24.00,,6.50,6,7,2
