country,hops,frequency
arin,1,6623
arin,2,24129
arin,3,14772
arin,4,6331
arin,5,1604
arin,6,1037
arin,7,1154
arin,8,693
arin,9,275
arin,10,167
arin,11,188
arin,12,90
arin,13,34
arin,14,35
arin,15,4
arin,18,21
arin,19,22
arin,20,1
apnic,1,36
apnic,2,2607
apnic,3,11866
apnic,4,20943
apnic,5,16601
apnic,6,8608
apnic,7,6124
apnic,8,3107
apnic,9,996
apnic,10,814
apnic,11,413
apnic,12,882
apnic,13,998
apnic,14,146
apnic,15,78
apnic,16,83
apnic,17,100
apnic,18,23
apnic,19,16
UY,1,1798
UY,2,1351
UY,3,126
UY,4,20
UY,5,2
UY,10,3
UY,11,2
ripencc,1,113
ripencc,2,1415
ripencc,3,1408
ripencc,4,544
ripencc,5,1482
ripencc,6,556
ripencc,7,464
ripencc,8,343
ripencc,9,170
ripencc,10,109
ripencc,11,46
ripencc,12,17
ripencc,13,17
ripencc,14,13
ripencc,15,6
ripencc,16,3
ripencc,26,15
ripencc,27,5
ripencc,28,5
MX,2,4419
MX,3,4598
MX,4,186
MX,5,39
MX,6,73
MX,7,42
MX,8,3
CL,1,4914
CL,2,9587
CL,3,6461
CL,4,1036
CL,5,113
CL,6,239
CL,7,2037
CL,8,175
CL,9,20
CL,10,33
CL,11,13
CL,12,15
CL,13,9
CL,14,24
CL,17,1
other,2,27
other,3,62
other,4,38
other,5,3
other,7,5
other,8,7
other,9,2
other,10,1
other,11,1
other,12,1
BR,1,61
BR,2,783
BR,3,3139
BR,4,7206
BR,5,6531
BR,6,3416
BR,7,3151
BR,8,2100
BR,9,1225
BR,10,716
BR,11,446
BR,12,339
BR,13,294
BR,14,199
BR,15,88
BR,16,38
BR,17,26
BR,18,28
BR,19,29
BR,20,18
BR,21,15
BR,22,19
BR,23,22
BR,24,6
CO,1,162
CO,2,197
CO,3,1148
CO,4,1143
CO,5,139
CO,6,134
CO,7,105
CO,8,25
CO,9,9
CO,10,5
CO,11,3
CO,12,49
CO,13,47
CO,14,1
CO,15,1
GT,2,1
GT,3,11
GT,4,16
GT,5,13
GT,6,13
GT,7,14
GT,8,8
GT,9,4
GT,10,4
GT,12,4
GT,13,5
GT,14,1
AR,1,336
AR,2,2872
AR,3,2031
AR,4,717
AR,5,772
AR,6,810
AR,7,621
AR,8,733
AR,9,587
AR,10,380
AR,11,95
AR,12,78
AR,13,102
AR,14,109
AR,15,45
AR,16,59
AR,17,51
AR,18,11
AR,20,2
AR,21,4
AR,22,15
AR,23,21
AR,24,1
AR,27,1
PE,1,298
PE,2,456
PE,3,180
PE,4,26
PE,5,11
PE,6,14
PE,7,5
PE,8,1
CR,2,900
CR,3,956
CR,4,61
CR,5,23
CR,6,62
CR,7,471
CR,8,429
CR,9,2
CR,11,37
CR,12,37
CR,13,1
CR,14,1
CR,17,564
CR,18,566
CR,19,2
HN,3,2
HN,4,7
HN,5,20
HN,6,15
HN,7,1
HN,8,1
HN,12,1
HN,13,1
HN,20,1
HN,21,1
SV,2,1
SV,3,8
SV,4,11
SV,5,5
SV,6,1
SV,7,1
SV,8,3
SV,9,2
BO,1,60
BO,2,363
BO,3,122
BO,4,27
BO,5,28
BO,6,100
BO,7,218
BO,8,71
BO,9,13
BO,10,2
BO,11,23
afrinic,2,34
afrinic,3,34
afrinic,4,10
afrinic,6,6
afrinic,7,1
afrinic,11,2
afrinic,12,2
PY,1,2
PY,2,483
PY,3,311
PY,4,60
PY,5,36
PY,6,9
PY,7,12
PY,8,46
PY,9,66
PY,10,22
PY,11,13
PY,12,9
PY,13,3
PY,14,2
PY,15,6
PY,16,6
PY,17,2
BZ,2,4
BZ,3,8
BZ,4,8
BZ,5,4
BZ,8,20
BZ,9,22
BZ,10,2
BZ,11,2
BZ,12,2
PA,2,4
PA,3,10
PA,4,4
PA,6,63
PA,7,72
PA,8,16
PA,9,9
PA,12,20
PA,13,20
NI,3,5
NI,4,5
NI,5,35
NI,6,36
NI,7,1
NI,12,11
NI,13,13
NI,14,2
VE,3,1
VE,4,1
VE,5,58
VE,6,115
VE,7,57
HT,2,5
HT,3,32
HT,4,27
HT,6,1
HT,7,1
TT,2,14
TT,3,26
TT,4,12
TT,5,1
TT,6,8
TT,7,7
TT,8,2
TT,9,2
EC,2,5
EC,3,10
EC,4,5
EC,5,23
EC,6,30
EC,7,8
EC,9,3
EC,10,19
EC,11,16
CW,4,3
GY,5,1
GY,6,1
DO,6,1
DO,7,1
