peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
US,42,arin,19281,149.112.149.0/24 9.9.9.0/24 149.112.112.0/24 199.249.255.0/24,2620:fe::/48
US,42,arin,42,194.0.47.0/24 72.0.56.0/24 72.0.59.0/24 204.26.57.0/24 72.0.50.0/24 64.78.200.0/24 205.132.46.0/24 206.51.254.0/24 206.108.113.0/24 194.117.58.0/24 194.0.27.0/24 189.201.244.0/23 72.0.60.0/24 194.0.17.0/24 72.0.55.0/24 207.34.6.0/24 72.0.48.0/24 64.78.201.0/24 72.0.54.0/24 72.0.63.0/24 170.210.180.0/24 200.108.148.0/24 206.51.255.0/24 199.254.171.0/24 114.69.222.0/24 194.0.36.0/24 204.19.119.0/24 72.0.53.0/24 72.0.58.0/24 204.61.216.0/23 72.0.52.0/24 72.0.49.0/24 72.0.57.0/24 72.0.61.0/24 207.34.7.0/24 72.0.51.0/24 199.184.182.0/24 198.182.167.0/24 199.4.137.0/24 72.0.62.0/24 194.0.42.0/24,2620:171:804::/48 2801:140:10::/48 2620:171:a07::/48 2001:500:14::/48 2620:171:a0f::/48 2620:171:a0e::/48 2620:171:a0d::/48 2001:500:83::/48 2620:171:808::/48 2001:678:60::/48 2620:171:805::/48 2620:171:80d::/48 2620:171:806::/48 2620:171:803::/48 2620:171:a0b::/48 2620:171:80c::/48 2001:678:94::/48 2001:500:7d::/48 2620:171:a04::/48 2001:678:4c::/48 2620:171:a0a::/48 2620:171:a05::/48 2620:171:a02::/48 2001:678:28::/48 2001:678:78::/48 2620:171:a09::/48 2620:171:807::/48 2620:171:a0c::/48 2620:171:a00::/48 2620:171:801::/48 2800:110:10::/48 2620:171:a06::/48 2001:678:3::/48 2620:171:a08::/48 2620:171:a01::/48 2620:171:a03::/48 2620:171:802::/48 2620:171:800::/48
US,42,arin,21556,192.203.230.0/24,2001:500:a8::/48
US,42,arin,10886,199.7.91.0/24,2001:500:2d::/48
EC,27919,EC,264825,45.230.243.0/24 45.169.144.0/24 45.169.146.0/24 45.169.147.0/24 45.230.242.0/24 45.230.241.0/24 45.230.240.0/24,
EC,27919,EC,267778,45.171.108.0/22,
EC,27919,EC,264826,45.173.112.0/24 45.173.113.0/24 45.173.115.0/24 45.173.114.0/24,
EC,27919,EC,264824,45.183.142.0/24 45.183.143.0/24,
EC,27919,EC,27919,167.250.183.0/24 45.224.149.0/24 157.100.55.0/24 164.163.133.0/24 200.24.148.0/24 170.82.158.0/24 167.250.181.0/24 45.225.107.0/24 200.107.255.0/24 45.225.105.0/24 170.238.2.0/24 200.24.145.0/24 170.82.156.0/24 200.24.146.0/24 190.52.207.0/24 45.224.153.0/24 200.24.147.0/24 45.225.106.0/24,
EC,27919,EC,266812,45.236.151.0/24 45.236.150.0/24,
EC,27919,EC,265632,131.196.10.0/24,
EC,27919,EC,266867,164.163.160.0/24,
EC,27919,EC,265657,170.246.84.0/24,
EC,27919,EC,271785,177.184.92.0/22,
EC,27919,EC,262169,190.8.181.0/24 190.8.180.0/24,
EC,27919,EC,271795,190.12.148.0/24 190.12.150.0/24 190.12.149.0/24 190.12.151.0/24,
EC,27919,EC,27902,190.107.71.0/24,
EC,27919,EC,263243,190.107.82.0/24 190.107.83.0/24,
EC,27919,EC,263245,190.107.238.0/24,
EC,27919,EC,265711,192.140.92.0/24 192.140.95.0/24 192.140.94.0/24 192.140.93.0/24,
