peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
EC,264836,arin,15169,35.236.0.0/14 34.184.0.0/14 34.152.0.0/13 34.176.0.0/13 35.244.0.0/14 34.128.0.0/13 35.228.0.0/14 34.136.0.0/13 104.196.0.0/14 35.224.0.0/14 34.116.0.0/14 35.232.0.0/14 34.120.0.0/13 34.168.0.0/13 35.220.0.0/14 34.64.0.0/11 34.96.0.0/12 34.144.0.0/13 34.160.0.0/13 35.192.0.0/14 35.240.0.0/14 35.184.0.0/13 35.200.0.0/14 136.112.0.0/12,
EC,264836,apnic,9299,124.104.0.0/14,
EC,264836,BR,7738,187.76.0.0/14 187.40.0.0/14 187.12.0.0/14 152.236.0.0/14 179.236.0.0/14 187.124.0.0/14 191.40.0.0/13 179.192.0.0/14 177.176.0.0/14 191.212.0.0/14 189.104.0.0/14 179.68.0.0/14 186.244.0.0/14 177.208.0.0/14 189.80.0.0/14 191.0.0.0/14 191.44.0.0/14 179.196.0.0/14 186.240.0.0/14 179.64.0.0/14 152.232.0.0/13,
EC,264836,arin,396982,34.8.0.0/13 34.32.0.0/11 34.80.0.0/12 34.64.0.0/12 34.16.0.0/12,
EC,264836,apnic,4739,118.208.0.0/14 124.168.0.0/14,
EC,264836,arin,19527,35.212.0.0/14 34.112.0.0/14 35.208.0.0/14 35.216.0.0/14,
EC,264836,apnic,4766,59.16.0.0/13 183.104.0.0/13 121.176.0.0/12 175.216.0.0/13 112.160.0.0/13 121.152.0.0/13 112.160.0.0/12 14.48.0.0/13 39.16.0.0/13 118.40.0.0/13 112.176.0.0/12 61.72.0.0/13 59.0.0.0/11 211.104.0.0/14 121.160.0.0/12 119.200.0.0/13 175.224.0.0/12 59.24.0.0/13 115.0.0.0/12 14.32.0.0/13 14.64.0.0/12 110.68.0.0/14 175.192.0.0/13 59.0.0.0/12 61.80.0.0/14 121.136.0.0/13 115.16.0.0/13 121.160.0.0/11 27.232.0.0/14 121.160.0.0/13 112.168.0.0/13 59.16.0.0/12 218.144.0.0/13 39.4.0.0/14 183.112.0.0/12 218.144.0.0/12 14.40.0.0/13 220.72.0.0/13 183.96.0.0/13 1.96.0.0/12,
EC,264836,BR,8167,177.4.0.0/14 187.4.0.0/14 191.220.0.0/14 191.216.0.0/14 187.52.0.0/14 179.252.0.0/14 189.72.0.0/14,
EC,264836,PA,11556,186.72.0.0/14 201.224.0.0/14 190.32.0.0/14,
EC,264836,apnic,4538,101.4.0.0/14 219.244.0.0/14 115.24.0.0/14 202.112.0.0/14 210.32.0.0/12 222.28.0.0/14 49.52.0.0/14 58.192.0.0/12 122.204.0.0/14 219.224.0.0/13 49.120.0.0/14 210.28.0.0/14 58.200.0.0/13 202.112.0.0/13 121.248.0.0/14 121.192.0.0/14 125.216.0.0/13 59.64.0.0/14 219.216.0.0/13 211.80.0.0/13 211.64.0.0/13 202.192.0.0/12 183.172.0.0/14 218.192.0.0/13 59.64.0.0/12 222.16.0.0/12 222.192.0.0/12,
EC,264836,arin,87,149.160.0.0/14,
EC,264836,arin,22773,184.176.0.0/12 24.248.0.0/13 70.160.0.0/11 98.160.0.0/11 68.96.0.0/12 72.192.0.0/11 68.224.0.0/13 68.0.0.0/12 174.64.0.0/12,
EC,264836,arin,6507,151.106.254.0/24 104.160.128.0/19 151.106.252.0/24 151.106.250.0/23 151.106.249.0/24,
EC,264836,afrinic,36912,102.244.0.0/14,
EC,264836,apnic,4788,175.136.0.0/13 60.48.0.0/14 42.188.0.0/14 115.132.0.0/14 180.72.0.0/14,
EC,264836,afrinic,37075,154.228.0.0/14 154.224.0.0/14 102.80.0.0/14 154.224.0.0/13 102.80.0.0/13,
EC,264836,arin,291,198.124.0.0/14,
EC,264836,apnic,133612,120.16.0.0/13 101.112.0.0/13,
EC,264836,afrinic,37287,102.144.0.0/13,
EC,264836,afrinic,30999,102.160.0.0/14,
EC,264836,arin,16591,136.32.0.0/11,
EC,264836,apnic,23969,125.24.0.0/14 118.172.0.0/14,
EC,264836,afrinic,36926,154.76.0.0/14 154.152.0.0/13,
EC,264836,apnic,7545,14.200.0.0/14,
EC,264836,apnic,9500,49.224.0.0/14,
EC,264836,afrinic,37154,165.56.0.0/13,
EC,264836,arin,36384,104.132.0.0/14,
EC,264836,arin,292,198.128.0.0/14,
EC,264836,ripencc,3243,85.240.0.0/13,
EC,264836,apnic,17557,39.48.0.0/13 39.40.0.0/13 39.32.0.0/11,
EC,264836,apnic,2527,223.132.0.0/14,
EC,264836,arin,32,171.64.0.0/14,
EC,266664,EC,266664,192.141.11.0/24 192.141.9.0/24 192.141.8.0/24,
EC,265863,EC,265863,45.226.205.0/24,
EC,265787,EC,265787,192.141.38.0/24,
UY,52224,UY,52224,200.0.88.0/24,2801::/48
EC,266672,EC,266672,45.71.2.0/24 45.71.3.0/24,2803:3c20::/32
