prefix,prefix_cc,as_path,as_path_cc
34.64.0.0/11,US,264836 15169,EC US
34.64.0.0/11,US,264836 15169,EC US
124.104.0.0/14,PH,264836 6939 9299,EC US PH
124.104.0.0/14,PH,264836 6939 9299,EC US PH
179.68.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
179.68.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
34.80.0.0/12,US,264836 15169 396982,EC US US
34.80.0.0/12,US,264836 15169 396982,EC US US
118.208.0.0/14,ZZ,264836 6939 7545 4739,EC US AU AU
118.208.0.0/14,ZZ,264836 6939 7545 4739,EC US AU AU
35.212.0.0/14,US,264836 6939 19527,EC US US
35.212.0.0/14,US,264836 6939 19527,EC US US
183.112.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
183.112.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
34.112.0.0/14,US,264836 6939 19527,EC US US
34.112.0.0/14,US,264836 6939 19527,EC US US
183.104.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
183.104.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
35.220.0.0/14,US,264836 15169,EC US
35.220.0.0/14,US,264836 15169,EC US
121.136.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
121.136.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
34.96.0.0/12,US,264836 15169,EC US
34.96.0.0/12,US,264836 15169,EC US
191.216.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
191.216.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
121.160.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
121.160.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
177.208.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
177.208.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
121.152.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
121.152.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
34.32.0.0/11,US,264836 15169 396982,EC US US
34.32.0.0/11,US,264836 15169 396982,EC US US
186.72.0.0/14,ZZ,264836 6939 23520 11556,EC US US PA
186.72.0.0/14,ZZ,264836 6939 23520 11556,EC US US PA
121.160.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
121.160.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
177.176.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
177.176.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
219.216.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
219.216.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
121.160.0.0/11,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
121.160.0.0/11,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
149.160.0.0/14,ZZ,264836 6939 19782 19782 19782 87,EC US US US US US
149.160.0.0/14,ZZ,264836 6939 19782 19782 19782 87,EC US US US US US
210.28.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
210.28.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
183.96.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
183.96.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
68.0.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
68.0.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
219.224.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
219.224.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
34.64.0.0/12,US,264836 15169 396982,EC US US
34.64.0.0/12,US,264836 15169 396982,EC US US
187.124.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
187.124.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
151.106.249.0/24,US,264836 6507,EC US
151.106.249.0/24,US,264836 6507,EC US
211.104.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
211.104.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
222.192.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
222.192.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
122.204.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
122.204.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
102.244.0.0/14,CM,264836 6939 52320 15964 15964 15964 36912,EC US CO CM CM CM CM
102.244.0.0/14,CM,264836 6939 52320 15964 15964 15964 36912,EC US CO CM CM CM CM
14.64.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
14.64.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
202.192.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
202.192.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
98.160.0.0/11,US,264836 6939 22773 22773 22773 22773,EC US US US US US
98.160.0.0/11,US,264836 6939 22773 22773 22773 22773,EC US US US US US
211.64.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
211.64.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
211.80.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
211.80.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
34.16.0.0/12,US,264836 15169 396982,EC US US
34.16.0.0/12,US,264836 15169 396982,EC US US
187.76.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
187.76.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
34.8.0.0/13,US,264836 15169 396982,EC US US
34.8.0.0/13,US,264836 15169 396982,EC US US
180.72.0.0/14,MY,264836 6939 4788,EC US MY
180.72.0.0/14,MY,264836 6939 4788,EC US MY
14.32.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
14.32.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
187.52.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
187.52.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
118.40.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
118.40.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.24.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.24.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
154.224.0.0/14,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
154.224.0.0/14,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
198.124.0.0/14,US,264836 6939 293 293 293 291,EC US US US US US
198.124.0.0/14,US,264836 6939 293 293 293 291,EC US US US US US
70.160.0.0/11,US,264836 6939 22773 22773 22773 22773,EC US US US US US
70.160.0.0/11,US,264836 6939 22773 22773 22773 22773,EC US US US US US
59.64.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
59.64.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
112.160.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
112.160.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
154.224.0.0/13,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
154.224.0.0/13,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
101.112.0.0/13,AU,264836 6939 7545 7545 7545 7545 133612,EC US AU AU AU AU AU
101.112.0.0/13,AU,264836 6939 7545 7545 7545 7545 133612,EC US AU AU AU AU AU
14.40.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
14.40.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
112.160.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
112.160.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
112.176.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
112.176.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
14.48.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
14.48.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
112.168.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
112.168.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.64.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
59.64.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
102.144.0.0/13,ZM,264836 6939 37662 327708 37287,EC US MU RW ZM
102.144.0.0/13,ZM,264836 6939 37662 327708 37287,EC US MU RW ZM
179.252.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
179.252.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
102.160.0.0/14,MU,264836 6939 4788 30999,EC US MY MU
102.160.0.0/14,MU,264836 6939 4788 30999,EC US MY MU
186.240.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
186.240.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
222.28.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
222.28.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
191.44.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
191.44.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
179.236.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
179.236.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
104.160.128.0/19,US,264836 6507,EC US
104.160.128.0/19,US,264836 6507,EC US
1.96.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
1.96.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
175.192.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
175.192.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
136.32.0.0/11,US,264836 6939 16591,EC US US
136.32.0.0/11,US,264836 6939 16591,EC US US
125.24.0.0/14,ZZ,264836 6939 38040 23969,EC US TH TH
125.24.0.0/14,ZZ,264836 6939 38040 23969,EC US TH TH
68.224.0.0/13,US,264836 6939 22773 22773 22773 22773,EC US US US US US
68.224.0.0/13,US,264836 6939 22773 22773 22773 22773,EC US US US US US
136.112.0.0/12,US,264836 15169,EC US
136.112.0.0/12,US,264836 15169,EC US
101.4.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
101.4.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
175.136.0.0/13,MY,264836 6939 4788,EC US MY
175.136.0.0/13,MY,264836 6939 4788,EC US MY
177.4.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
177.4.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
60.48.0.0/14,MY,264836 6939 4788,EC US MY
60.48.0.0/14,MY,264836 6939 4788,EC US MY
179.196.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
179.196.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
34.176.0.0/13,US,264836 15169,EC US
34.176.0.0/13,US,264836 15169,EC US
154.76.0.0/14,KE,264836 6939 37662 327708 36926,EC US MU RW KE
154.76.0.0/14,KE,264836 6939 37662 327708 36926,EC US MU RW KE
121.248.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
121.248.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
34.168.0.0/13,US,264836 15169,EC US
34.168.0.0/13,US,264836 15169,EC US
39.4.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
39.4.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
102.80.0.0/14,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
102.80.0.0/14,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
102.80.0.0/13,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
102.80.0.0/13,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
189.104.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
189.104.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
152.232.0.0/13,BR,264836 6939 52320 7738,EC US CO BR
152.232.0.0/13,BR,264836 6939 52320 7738,EC US CO BR
34.184.0.0/14,US,264836 15169,EC US
34.184.0.0/14,US,264836 15169,EC US
189.72.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
189.72.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
121.176.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
121.176.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
34.136.0.0/13,US,264836 15169,EC US
34.136.0.0/13,US,264836 15169,EC US
189.80.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
189.80.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
34.120.0.0/13,US,264836 15169,EC US
34.120.0.0/13,US,264836 15169,EC US
34.128.0.0/13,US,264836 15169,EC US
34.128.0.0/13,US,264836 15169,EC US
124.168.0.0/14,ZZ,264836 6939 7545 4739,EC US AU AU
124.168.0.0/14,ZZ,264836 6939 7545 4739,EC US AU AU
34.152.0.0/13,US,264836 15169,EC US
34.152.0.0/13,US,264836 15169,EC US
14.200.0.0/14,AU,264836 6939 7545 7545 7545 7545,EC US AU AU AU AU
14.200.0.0/14,AU,264836 6939 7545 7545 7545 7545,EC US AU AU AU AU
220.72.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
220.72.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
35.228.0.0/14,US,264836 15169,EC US
35.228.0.0/14,US,264836 15169,EC US
34.160.0.0/13,US,264836 15169,EC US
34.160.0.0/13,US,264836 15169,EC US
35.236.0.0/14,US,264836 15169,EC US
35.236.0.0/14,US,264836 15169,EC US
34.144.0.0/13,US,264836 15169,EC US
34.144.0.0/13,US,264836 15169,EC US
68.96.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
68.96.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
121.192.0.0/14,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
121.192.0.0/14,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
35.244.0.0/14,US,264836 15169,EC US
35.244.0.0/14,US,264836 15169,EC US
35.200.0.0/14,US,264836 15169,EC US
35.200.0.0/14,US,264836 15169,EC US
218.144.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
218.144.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
210.32.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
210.32.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
49.224.0.0/14,NZ,264836 6939 9500,EC US NZ
49.224.0.0/14,NZ,264836 6939 9500,EC US NZ
35.208.0.0/14,US,264836 6939 19527,EC US US
35.208.0.0/14,US,264836 6939 19527,EC US US
218.144.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
218.144.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
104.196.0.0/14,US,264836 15169,EC US
104.196.0.0/14,US,264836 15169,EC US
35.216.0.0/14,US,264836 6939 19527,EC US US
35.216.0.0/14,US,264836 6939 19527,EC US US
192.141.11.0/24,EC,266664,EC
192.141.11.0/24,EC,266664,EC
35.184.0.0/13,US,264836 15169,EC US
35.184.0.0/13,US,264836 15169,EC US
34.116.0.0/14,US,264836 15169,EC US
34.116.0.0/14,US,264836 15169,EC US
191.212.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
191.212.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
42.188.0.0/14,MY,264836 6939 4788 4788,EC US MY MY
42.188.0.0/14,MY,264836 6939 4788 4788,EC US MY MY
110.68.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
110.68.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
191.220.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
191.220.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
35.192.0.0/14,US,264836 15169,EC US
35.192.0.0/14,US,264836 15169,EC US
165.56.0.0/13,ZM,264836 6939 37662 37154,EC US MU ZM
165.56.0.0/13,ZM,264836 6939 37662 37154,EC US MU ZM
179.64.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
179.64.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
125.216.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
125.216.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
184.176.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
184.176.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
118.172.0.0/14,TH,264836 6939 38040 23969,EC US TH TH
118.172.0.0/14,TH,264836 6939 38040 23969,EC US TH TH
219.244.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
219.244.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
120.16.0.0/13,AU,264836 6939 7545 7545 7545 7545 133612,EC US AU AU AU AU AU
120.16.0.0/13,AU,264836 6939 7545 7545 7545 7545 133612,EC US AU AU AU AU AU
104.132.0.0/14,US,264836 15169 36384,EC US US
104.132.0.0/14,US,264836 15169 36384,EC US US
119.200.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
119.200.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
190.32.0.0/14,ZZ,264836 6939 23520 11556,EC US US PA
190.32.0.0/14,ZZ,264836 6939 23520 11556,EC US US PA
49.120.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
49.120.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
192.141.8.0/24,EC,266664,EC
192.141.8.0/24,EC,266664,EC
175.224.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
175.224.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
175.216.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
175.216.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
192.141.9.0/24,EC,266664,EC
192.141.9.0/24,EC,266664,EC
154.228.0.0/14,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
154.228.0.0/14,UG,264836 6939 37662 9498 36926 327708 37075,EC US MU IN KE RW UG
198.128.0.0/14,US,264836 6939 293 293 293 292,EC US US US US US
198.128.0.0/14,US,264836 6939 293 293 293 292,EC US US US US US
115.132.0.0/14,MY,264836 6939 4788,EC US MY
115.132.0.0/14,MY,264836 6939 4788,EC US MY
85.240.0.0/13,PT,264836 6939 8657 3243,EC US PT PT
85.240.0.0/13,PT,264836 6939 8657 3243,EC US PT PT
187.40.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
187.40.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
154.152.0.0/13,KE,264836 6939 37662 327708 36926,EC US MU RW KE
154.152.0.0/13,KE,264836 6939 37662 327708 36926,EC US MU RW KE
174.64.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
174.64.0.0/12,US,264836 6939 22773 22773 22773 22773,EC US US US US US
202.112.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
202.112.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
187.4.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
187.4.0.0/14,BR,264836 6939 52320 7738 8167,EC US CO BR BR
151.106.254.0/24,US,264836 6507,EC US
151.106.254.0/24,US,264836 6507,EC US
39.32.0.0/11,PK,264836 6939 17557,EC US PK
39.32.0.0/11,PK,264836 6939 17557,EC US PK
187.12.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
187.12.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
49.52.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
49.52.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
191.40.0.0/13,BR,264836 6939 52320 7738,EC US CO BR
191.40.0.0/13,BR,264836 6939 52320 7738,EC US CO BR
59.0.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.0.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.16.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.16.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
45.226.205.0/24,EC,265863,EC
45.226.205.0/24,EC,265863,EC
223.132.0.0/14,JP,264836 6939 9505 2527 2527 2527 2527 2527 2527 2527,EC US TW JP JP JP JP JP JP JP
223.132.0.0/14,JP,264836 6939 9505 2527 2527 2527 2527 2527 2527 2527,EC US TW JP JP JP JP JP JP JP
186.244.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
186.244.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
202.112.0.0/14,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
202.112.0.0/14,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
59.16.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.16.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
115.0.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
115.0.0.0/12,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
58.200.0.0/13,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
58.200.0.0/13,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
115.24.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
115.24.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
58.192.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
58.192.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
115.16.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
115.16.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
27.232.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
27.232.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
192.141.38.0/24,EC,265787,EC
192.141.38.0/24,EC,265787,EC
24.248.0.0/13,US,264836 6939 22773 22773 22773 22773,EC US US US US US
24.248.0.0/13,US,264836 6939 22773 22773 22773 22773,EC US US US US US
59.0.0.0/11,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
59.0.0.0/11,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
39.16.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
39.16.0.0/13,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
200.0.88.0/24,UY,52224,UY
200.0.88.0/24,UY,52224,UY
151.106.250.0/23,US,264836 6507,EC US
151.106.250.0/23,US,264836 6507,EC US
39.48.0.0/13,PK,264836 6939 17557,EC US PK
39.48.0.0/13,PK,264836 6939 17557,EC US PK
191.0.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
191.0.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
179.192.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
179.192.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
39.40.0.0/13,PK,264836 6939 17557,EC US PK
39.40.0.0/13,PK,264836 6939 17557,EC US PK
222.16.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
222.16.0.0/12,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
152.236.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
152.236.0.0/14,BR,264836 6939 52320 7738,EC US CO BR
45.71.2.0/24,EC,266672,EC
45.71.2.0/24,EC,266672,EC
171.64.0.0/14,US,264836 6939 46749 46749 32,EC US US US US
171.64.0.0/14,US,264836 6939 46749 46749 32,EC US US US US
45.71.3.0/24,EC,266672,EC
45.71.3.0/24,EC,266672,EC
72.192.0.0/11,US,264836 6939 22773 22773 22773 22773,EC US US US US US
72.192.0.0/11,US,264836 6939 22773 22773 22773 22773,EC US US US US US
183.172.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
183.172.0.0/14,CN,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
61.80.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
61.80.0.0/14,KR,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
151.106.252.0/24,US,264836 6507,EC US
151.106.252.0/24,US,264836 6507,EC US
218.192.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
218.192.0.0/13,ZZ,264836 6939 4538 4538 4538 4538 4538 4538,EC US CN CN CN CN CN CN
35.224.0.0/14,US,264836 15169,EC US
35.224.0.0/14,US,264836 15169,EC US
201.224.0.0/14,ZZ,264836 6939 23520 11556,EC US US PA
201.224.0.0/14,ZZ,264836 6939 23520 11556,EC US US PA
35.232.0.0/14,US,264836 15169,EC US
35.232.0.0/14,US,264836 15169,EC US
61.72.0.0/13,ZZ,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
61.72.0.0/13,ZZ,264836 6939 4766 4766 4766 4766,EC US KR KR KR KR
35.240.0.0/14,US,264836 15169,EC US
35.240.0.0/14,US,264836 15169,EC US
2803:3c20::/32,EC,266672,EC
2803:3c20::/32,EC,266672,EC
2801::/48,UY,52224,UY
2801::/48,UY,52224,UY
