country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,284,4900,0,4900,8951808,0,22.96,,3.90,2,16,4900
arin,1,77,3113,24,3137,15390976,29014219670751100192948224,21.86,48.00,4.04,1,16,3164
ripencc,0,26,181,1,182,70912,1208925819614629174706176,23.85,48.00,3.89,2,9,186
BR,0,655,2582,0,2582,1253120,0,23.04,,7.07,3,30,2582
apnic,0,6,24,0,24,150784,0,22.46,,4.04,3,7,24
AR,0,326,2392,0,2392,1046784,0,23.51,,6.09,3,25,2392
PE,0,23,297,0,297,459520,0,23.06,,3.68,3,8,297
BO,0,20,234,0,234,151040,0,23.25,,5.74,3,11,234
PY,0,25,290,0,290,808192,0,22.01,,4.53,3,10,290
CO,0,3,31,0,31,11008,0,23.39,,3.23,3,7,31
MX,0,4,6,0,6,2304,0,23.67,,6.00,4,10,6
EC,0,1,1,0,1,256,0,24.00,,5.00,5,5,1
PA,0,1,3,0,3,768,0,24.00,,3.67,3,4,3
VE,0,1,3,0,3,768,0,24.00,,11.00,10,12,3
other,0,1,2,0,2,512,0,24.00,,5.00,5,5,2
UY,0,1,1,0,1,256,0,24.00,,3.00,3,3,1
