country,hops,frequency
arin,1,47
arin,2,29
arin,3,300
arin,4,2213
arin,5,550
arin,6,14
arin,7,6
arin,9,1
arin,10,1
arin,14,1
arin,16,2
ripencc,2,5
ripencc,3,29
ripencc,4,138
ripencc,5,12
ripencc,6,1
ripencc,9,1
CL,2,25
CL,3,1407
CL,4,2773
CL,5,595
CL,6,55
CL,7,14
CL,8,7
CL,9,10
CL,10,3
CL,11,1
CL,12,2
CL,13,1
CL,14,1
CL,15,2
CL,16,4
BR,3,19
BR,4,123
BR,5,907
BR,6,473
BR,7,137
BR,8,281
BR,9,280
BR,10,135
BR,11,85
BR,12,42
BR,13,17
BR,14,9
BR,15,10
BR,16,11
BR,17,10
BR,18,4
BR,19,5
BR,20,14
BR,21,1
BR,26,16
BR,27,1
BR,30,2
apnic,3,8
apnic,4,11
apnic,5,2
apnic,6,2
apnic,7,1
AR,3,138
AR,4,1031
AR,5,218
AR,6,127
AR,7,235
AR,8,158
AR,9,116
AR,10,196
AR,11,53
AR,12,65
AR,13,7
AR,14,22
AR,15,4
AR,16,2
AR,17,2
AR,18,7
AR,19,3
AR,22,4
AR,24,1
AR,25,3
PE,3,124
PE,4,157
PE,5,10
PE,7,5
PE,8,1
BO,3,30
BO,4,100
BO,5,8
BO,6,8
BO,7,7
BO,8,15
BO,9,65
BO,11,1
PY,3,1
PY,4,222
PY,5,34
PY,6,14
PY,7,4
PY,8,2
PY,9,4
PY,10,9
CO,3,28
CO,4,1
CO,5,1
CO,7,1
MX,4,2
MX,6,3
MX,10,1
EC,5,1
PA,3,1
PA,4,2
VE,10,1
VE,11,1
VE,12,1
other,5,2
UY,3,1
