country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12437,23.03,2.08,6.18,733855,725.00,41.97,7.78,5.68,38967.00
AW,117,22.91,0.50,5.26,7292,1.00,32.00,,3.86,59.00
BO,895,22.97,1.82,5.10,56245,38.00,41.87,7.00,4.50,2246.00
BR,58154,22.84,1.69,5.69,3230215,12317.00,37.91,7.19,4.86,680608.00
BZ,227,23.36,1.23,6.22,14441,38.00,37.26,6.03,4.53,2239.00
CL,4736,22.95,1.80,5.45,292295,399.00,43.64,5.49,5.24,23255.00
CO,8131,22.79,1.60,5.98,508241,543.00,47.26,18.76,5.44,28709.00
CR,4194,23.17,1.29,5.85,266548,134.00,41.81,7.47,4.83,7775.00
CU,33,19.97,1.90,5.88,2190,3.00,32.00,0.00,4.47,177.00
DO,720,22.98,1.73,5.28,45883,81.00,45.75,13.09,5.06,3376.00
EC,3179,23.36,1.48,5.78,199644,496.00,44.78,7.36,5.70,28771.00
FK,3,22.00,1.00,5.24,188,,,,,
GF,18,23.11,1.60,5.27,1150,2.00,34.00,2.83,3.81,120.00
GT,675,23.56,1.35,6.05,42484,99.00,41.36,8.45,6.04,5163.00
GY,106,22.65,1.48,4.59,6824,15.00,39.53,8.84,7.43,819.00
HN,760,23.34,1.32,5.72,47739,49.00,39.18,7.92,5.25,2876.00
HT,149,23.24,1.52,4.90,9447,3.00,37.33,9.24,4.91,163.00
MX,17871,22.51,1.78,4.50,1143921,3853.00,47.22,3.17,4.19,221980.00
NI,371,23.47,1.39,5.84,23507,20.00,36.90,6.75,4.89,1182.00
PA,1272,22.96,1.77,5.65,80671,79.00,39.25,7.41,5.06,4652.00
PE,2115,22.87,1.95,4.73,130731,462.00,45.60,4.30,4.31,25430.00
PY,1318,23.02,1.61,6.95,73172,112.00,37.67,6.28,5.38,4888.00
SR,270,23.19,1.36,4.33,16918,39.00,47.59,2.56,3.95,2263.00
SV,1053,23.69,1.10,5.55,66489,14.00,36.71,7.51,4.99,791.00
TT,393,22.27,1.74,5.32,25407,29.00,35.17,2.69,5.12,1693.00
UY,782,20.73,1.87,4.18,49203,42.00,38.69,6.41,3.92,2428.00
VE,1823,22.36,2.12,6.10,114302,53.00,35.32,7.26,4.21,2597.00
