country,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,28117 27997 52275 266675 265701 266775 263741 27960 263790 267827 269739 266791 265640 28048 52339 264652 264834 14232 266874 263756 52453 265777 267913 266700 266794 263737 52404 263833 13316 269886 262259 52357 52348 270072 264800 266749 265750 27927 61553 266753 263746 263822 269861 267766 269819 266873 267822 61493 264739 262932 265790 265783 266666 266740 266739 264768 27655 52350 27711 262156 26593 11014 52480 52292 267861 269833 265730 64100 28026 267850 263834 64109 52384 11392 265744 265828 267710 28037 263704 27988 10617 265687 265882 269849 264629 263782 61508 269915 266764 264712 263236 52490 52349 52397 265793 264774 4926 267720 10697 264611 265710 267786 264754 64104 17401 265646 27981 264742 28073 265648 61480 21756 52432 27883 266885 263221 263217 266768 269767 266838 267792 267833 267791 10671 266898 52294 263810 64099 267687 266750 269808 27751 265635 266703 52473 52498 27756 27950 265661 267910 267772 27976 262216 263722 269882 7303 269762 27692 52410 263800 264732 27822 262194 263825 269917 27792 52491 269948 267830 266702 267852 267909 265751 265874 52409 263721 265800 263684 266656 52388 28066 61523 270054 12150 266772 265694 28035 266777 270017 269860 28038 265772 27797 264683 263778 263699 263190 265674 269943 264822 27994 52376 267793 264711 6121 267808 269760 264667 263244 266788 264614 264797 266693 264642 13474 264852 264767 264831 270004 52425 265731 267680 28023 265806 267706 61484 52259 11315 16814 269897 269727 266825 263198 52270 52283 264848 265740 263793 265835 269909 262175 52373 269890 267875 267762 266897 27940 27830 52268 264792 266850 262935 52314 266778 267865 52505 266754 264680 266767 266682 266654 265857 265872 52328 262187 52293 27674 266773 265860 267779 264638 266829 52431 265786 265841 52401 27747 270066 266704 264856 52436 52236 52394 266854 15034 264704 27894 27879 52474 22501 269759 264798 52402 61481 264607 269752 266708 27996 52500 27818 27935 265808 265795 263786 265755 61490 267825 26621 266743 20117 28034 265852 267763 27987 52438 28109 52367 263687 52359 61514 10986 264716 265676 265796 14339 52481 52361 52326 27907 267732 265653 267918 267882 265801 19889 52508 3449 262195 267847 267750 264689 264695 52363 269910 269957 265715 269911 16732 265634 20207 265802 27881 263226 265643 269776 27770 27983 265842 266905 263808 264815 52273 52352 267820 265739 264781 266786 267812 266735 52290 267696 264715 265737 264832 269970 52486 52406 61509 266705 265836 263197 14845 262231 21590 264740 267821 266759 269766 61519 263809 263230 263780 264791 28114 269929 4387 266668 27865 17069 266670 265819 265719 263777 269823 265683 263196 52378 52442 264688 264757 52415 264776 265817 64117 266819 265690 270000 52414 264701 16701 27953 264678 263823 265686 28075 264738 264697 7049 52507 27870 267856 267686 266861 52426 19244 27779 263181 267679 61456 269802 264625 267889 265637 52380 61510 27967 52371 61452 264761 265853 267925 264748 269892 265804 265791 52496 61496 263820 265816 270021 265813 264758 11664 264708 269952 266890 52493 265729 265868 267864 267688 52322 265754 266813 52424 52403 264702 52354 263815 264771 267867 265782 52277 265638 266660 52321 264786 265704 269795 266781 264634 265689 264809 7340 263755 267734 267730 263712 265784 263186 267764 266785 267785 27827 270022 27877 264649 263200 28020 263827 265774 265738 28065 28100 52346 52405 266674 28051 264760 269839 263715 20305 27826 270002 27949 27754 11750 267930 262150 263172 267683 265663 52383 52319 266793 265673 52347 262201 263718 262222 265758 265866 265809 27984 262151 266761 20321 269781 265865 267738 263754 267824 52296 265639 11815 266872 266684 269753 52465 265651 28101 263233 265856 265702 61486 267782 52413 263757 263707 52374 264737 264643 262196 262174 263726 265748 19037 266843 267721 265707 52360 263736 10834 61441 263776 265697 266769 52317 266707 264651 263818 262170 269757 10318 264666 13585 676 28068 52375 269872 52324 263235 264679 52369 265708 267878 265679 265854 266710 267741 264745 267915 264830 264669 264753 265685 52477 265700 61517 269754 27926 269785 266752 264743 265778 52279 266725 264725 267903 52251 61516 269747 267798 267695 264787 266729 264759 265781 263720 52430 52503 27980 266807 265630 266884 265773 27813 265823 10277 267731 266863 52475 263742 7417 7005 52492 269834 264673 267829 262230 22927 264741 263768 267694 265877 263830 26594 269778 264691 262264 267899 263729 263791 265760 52299 267895 262265 266892 52372 267921 52318 52329 264630 265713 264736 264808 52444 269817 27871 61453 263213 266871 22699 267751 61470 266741 27833 269873 265807 265699 265876 26608 263812 266758 28080 28015 267912 265660 27690 265824 28111 267759 27971 269798 269809 264785 264723 263206 265709 265843 265859 52235 267711 61504 269854 266653 52387 265883 269847 267703 263769 61449 263789 264752 264622 266806 266883 52420 265884 265736 265741 11571 28052 28093 52308 265692 61451 52332 27875 262192 266680 52399 52381 52351 264849 52447 265722 267891 27964 267801 263764 264810 265725 263697 269995 52271 61443 28107 52419 10964 27787 264675 61487 263814 27691 265870 265658 267835 264784 265720 264672 263194 11193 269786 265848 270005 265792 267897 64103 265723 27730 52506 269870 267729 10481 267802 22798 265879 262258 269924 52323 22678 264619 52427 266721 263693 265659 269858 264726 52509 27823 267819 27898 264608 265771 269906 52440 269726 11498 52484 265768 269874 269933 263774 266837 52364 262189 269912 27934 265862 28009 269865 265763 61465 267690 269987 269835 22080 27790 4270 266763 264656 27993 27744 28318 267854 265844 265749 52303 266687 263219 264699 265776 266899 5692 264657 52327 269768 267714 52459 52300 262208 264650 265810 266685 52307 266836 52312 262934 264765 52428 11514 52255 267735 262249 61495 27851 27969 265805 263766 264685 267870 263775 264623 52232 262266 264618 27955 264790 264727 267816 52240 266690 263716 52295 19315 267707 61500 52291 263209 263739 264795 264674 270015 264857 264692 263801 3597 61521 266845 266896 52370 266683 262229,265760 27997 52371 52372 52444 28048 270021 263756 52328 27833 262187 11664 265777 264758 52404 27674 52322 266829 262259 52354 28111 27747 263769 61449 27879 52402 264768 11014 52308 265828 27988 10617 52399 27964 265852 27987 262150 263687 52349 264774 264675 52361 263194 263754 267882 64103 262195 52363 265746 10481 52465 52323 20207 27881 52427 27751 27983 52374 27823 262196 263726 27976 19037 52360 263736 264781 7303 10834 266769 265768 263774 27792 267830 266702 52409 28009 27790 4270 61519 12150 52327 11058 52279 266725 52376 52251 263244 262249 52428 27851 266819 264685 27955 27813 264697 7049 16814 52507 52259 19315 52426 7005 263793 22927 3597 263801 61521 52373 264691 27953,22548 3257 50304 263702 4657 15830 264285 16629 7018 262589 28716 6939 12956 34872 6140 39533 3549 7908 202 1103 18747 13193 263944 3356 40676 28513 37497 3132 1299 264321 264250 3491 19332 35280 52468 264012 2119 58057 33891 264191 55002 174 9304 27986 28145 52724 2914 7575 262182 6762 20485 523257 32098 27678 6147 266784 10753 701 34800,267874,19180 27796 27941 267840 23097 23148 396966 42 27998 12180 262589 27895 12956 27872 11708 16921 3549 16471 23014 28097 18747 27735 1239 265705 22698 3356 60725 263771 52263 269832 52468 10620 32590 7 22411 23027 4 60003 27951 208867 55259 28012 19582 263223 262182 6762 28036 20940 262202 13591 6 263224 23004 49835 267815 6461 266695 264762 10753 701 262248 265867 777,265760 61510 52268 27960 52318 264630 52314 52444 14232 61496 270021 61470 27833 52328 262187 263756 11664 266700 265813 52404 266773 263812 52424 52431 266758 52322 28111 27747 27971 270072 270066 52436 266781 27927 267703 263186 61449 267766 263789 269819 27879 61493 264622 266806 262932 52420 265884 264798 264607 262156 11014 52308 52405 64100 28026 267850 263834 64109 267710 27875 27988 52381 27987 52438 61508 263172 28109 266764 265725 27787 27984 10697 267786 52361 264754 265865 265801 28073 19889 267882 11815 64103 262195 264823 10481 267792 61486 265715 265879 52323 20207 52427 266721 27751 263757 266703 52498 52374 27823 267819 52273 262196 264608 27976 19037 52360 269726 7303 10834 263776 264732 52290 264832 263774 269933 27792 10318 13585 52375 28068 28009 52324 263235 269987 22080 27790 4270 265844 264830 61519 266687 12150 263230 263780 265700 28114 5692 52327 266668 27797 17069 27865 269768 267714 263699 265819 263777 52300 52376 52251 264711 266685 264787 52378 265781 262249 52255 27851 264642 265731 263766 267870 262266 264618 16701 266884 264790 264678 264738 28075 265686 7049 16814 11315 52507 263181 270015 267829 262230 22927 3597 263768 61521 266896 265877 52373 27940 27953,11058 52323 11014 20207 52308 52251 52376 52444 52374 27988 262249 19037 11664 52404 52360 262150 10834 7303 7049 263774 16814 27747 28009 7005 52361 27790 4270 22927 3597 262195 10481 27953,22548 3257 7018 49752 262589 6939 12956 3549 18747 3356 22724 27843 1299 19332 35280 174 28145 262182 6762 16685 266784 701,65255,19180 27796 3549 23031 2688 18747 265705 3573 42 3356 6461 12180 55259 12956 15169 6762
AW,264645 11816,,33576 1239 5511 174 12956 1299,,27660 52344,11816,,1239 174 12956 1299,,
BZ,56388 264779 266833 263824 262254 28094 52449 267932 265818 263187 264640 265727 262239 264663 265826 10269 266762,265826 263824 262239 10269,57724 9002 52468 174 41095 28049 27884 23520 208566 12956 17072,,42237 262287 25369 29141 43350 47447 393398 35899 28098 138995 20860 133448 209242 61317 44901 42831 34738 9009 64200 263735 20462 201341 213058 174 201630 206804 36351 16125 51852 204136 49542 29802 8100 41095 203098 1435,263824 262239 28094 264663 264640 265826 10269,10269,23520 6939 12956 28049,,36351 393398 61317 209242 41095
BO,264612 27882 266723 266745 267770 52250 265814 265670 22541 262159 27828 264858 61475 269959 265779 264789 26210 27714 265756 52495 61458 264747 266671 52355 270045 264690 27839 265647 61488 269797 28024 263709 267685 265880 25620 6568 263242,27882 26210 27839 28024 22541 267685 6568 263242,53356 54540 263702 12252 262206 41095 8167 7303 262589 2914 6939 12956 25795 14840 6762,,9009 35758 27884,27882 26210 52250 27839 28024 27828 262159 267685 266671 6568,28024 6568 27839,54540 12252 262206 41095 262589 2914 12956 6762,,
