country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13162.00,12437.00,725.00,23.03,41.97,6.15,905,110,63,2,67,28
AW,118.00,117.00,1.00,22.91,32.00,5.25,2,0,6,0,2,0
BO,933.00,895.00,38.00,22.97,41.87,5.08,37,8,15,0,3,2
BR,70471.00,58154.00,12317.00,22.84,37.91,5.55,7881,1664,156,22,57,33
BZ,265.00,227.00,38.00,23.36,37.26,5.99,17,4,12,0,36,1
CL,5135.00,4736.00,399.00,22.95,43.64,5.43,252,30,53,0,59,7
CO,8674.00,8131.00,543.00,22.79,47.26,5.95,178,22,75,3,32,2
CR,4328.00,4194.00,134.00,23.17,41.81,5.82,77,15,26,0,15,1
CU,36.00,33.00,3.00,19.97,32.00,5.77,3,1,8,0,0,1
DO,801.00,720.00,81.00,22.98,45.75,5.26,52,13,21,0,4,1
EC,3675.00,3179.00,496.00,23.36,44.78,5.77,125,19,19,0,10,4
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.13,3,0,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,774.00,675.00,99.00,23.56,41.36,6.05,45,14,19,0,9,0
GY,121.00,106.00,15.00,22.65,39.53,4.89,4,1,4,0,1,0
HN,809.00,760.00,49.00,23.34,39.18,5.69,76,13,11,1,8,1
HT,152.00,149.00,3.00,23.24,37.33,4.90,7,1,5,0,1,1
MX,21724.00,17871.00,3853.00,22.51,47.22,4.45,322,54,37,7,47,1
NI,391.00,371.00,20.00,23.47,36.90,5.79,23,6,11,1,3,0
PA,1351.00,1272.00,79.00,22.96,39.25,5.62,77,12,26,0,25,1
PE,2577.00,2115.00,462.00,22.87,45.60,4.66,53,12,26,0,22,2
PY,1430.00,1318.00,112.00,23.02,37.67,6.85,75,10,40,0,5,1
SR,309.00,270.00,39.00,23.19,47.59,4.29,3,1,4,0,0,0
SV,1067.00,1053.00,14.00,23.69,36.71,5.54,37,9,13,0,11,0
TT,422.00,393.00,29.00,22.27,35.17,5.31,13,5,10,0,1,2
UY,824.00,782.00,42.00,20.73,38.69,4.17,19,7,23,0,5,0
VE,1876.00,1823.00,53.00,22.36,35.32,6.06,94,19,25,0,18,0
