country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,905,110,63,2,67,904,110,59,1,63,188,32,22,1,16
AW,2,0,6,0,2,2,0,6,0,2,1,0,4,0,0
BZ,17,4,12,0,36,17,4,11,0,36,7,1,4,0,5
BO,37,8,15,0,3,37,8,15,0,3,10,3,8,0,0
BR,7881,1664,156,22,57,7875,1650,147,21,50,4390,797,86,2,27
CL,252,30,53,0,59,252,29,52,0,58,49,11,23,0,5
CO,178,22,75,3,32,170,22,66,1,32,71,15,52,2,8
CR,77,15,26,0,15,76,15,26,0,13,41,9,15,0,8
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,52,13,21,0,4,50,13,20,0,4,30,8,15,0,1
EC,125,19,19,0,10,122,18,19,0,10,56,12,14,0,1
SV,37,9,13,0,11,37,9,13,0,11,7,0,7,0,3
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,3,0,3,0,3,3,0,3,0,3,0,0,0,0,2
GT,45,14,19,0,9,45,14,19,0,9,14,5,9,0,2
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,7,1,5,0,1,7,1,5,0,1,3,1,1,0,0
HN,76,13,11,1,8,76,13,11,1,8,20,7,8,1,2
MX,322,54,37,7,47,320,53,37,5,47,78,19,19,2,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,23,6,11,1,3,23,6,11,0,3,9,2,6,1,1
PA,77,12,26,0,25,76,12,25,0,24,21,5,13,0,3
PY,75,10,40,0,5,74,10,36,0,5,34,6,27,0,2
PE,53,12,26,0,22,53,12,21,0,22,20,5,19,0,2
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,13,5,10,0,1,13,5,9,0,1,6,2,5,0,0
UY,19,7,23,0,5,19,7,22,0,5,11,3,14,0,1
VE,94,19,25,0,18,94,19,25,0,16,23,4,11,0,4
