prefix,prefix_cc,as_path,as_path_cc
131.108.39.0/24,CR,262206 262197,GT CR
131.108.39.0/24,CR,262206 262197,GT CR
186.177.180.0/22,CR,262197,CR
186.177.180.0/22,CR,262197,CR
186.176.168.0/23,CR,262197,CR
186.176.168.0/23,CR,262197,CR
196.40.22.0/24,CR,3790,CR
196.40.22.0/24,CR,3790,CR
186.32.41.0/24,CR,262197,CR
186.32.41.0/24,CR,262197,CR
186.177.114.0/24,CR,262197,CR
186.177.114.0/24,CR,262197,CR
138.185.250.0/24,CR,262241,CR
138.185.250.0/24,CR,262241,CR
205.211.213.0/24,US,262197,CR
205.211.213.0/24,US,262197,CR
200.122.130.0/24,CR,3790,CR
200.122.130.0/24,CR,3790,CR
186.32.209.0/24,CR,262197,CR
186.32.209.0/24,CR,262197,CR
186.176.34.0/23,CR,262197,CR
186.176.34.0/23,CR,262197,CR
190.0.230.0/24,CR,263713,CR
190.0.230.0/24,CR,263713,CR
200.192.236.0/24,CR,263248,CR
200.192.236.0/24,CR,263248,CR
186.176.1.0/24,CR,262197,CR
186.176.1.0/24,CR,262206 262197,GT CR
186.32.174.0/23,CR,262197,CR
186.32.174.0/23,CR,262197,CR
186.177.12.0/23,CR,262197,CR
186.177.12.0/23,CR,262197,CR
190.241.30.0/24,CR,3790,CR
190.241.30.0/24,CR,3790,CR
131.108.38.0/23,CR,262197,CR
131.108.38.0/23,CR,262197,CR
181.174.170.0/24,CR,28110,CR
181.174.170.0/24,CR,28110,CR
186.4.58.0/23,CR,262206 262197,GT CR
186.4.58.0/23,CR,262206 262197,GT CR
200.122.164.0/24,CR,3790,CR
200.122.164.0/24,CR,3790,CR
186.32.8.0/24,CR,262206 27742,GT NI
186.32.8.0/24,CR,262206 27742,GT NI
186.176.134.0/23,CR,262197,CR
186.176.134.0/23,CR,262197,CR
190.211.124.0/24,CR,262145,CR
190.211.124.0/24,CR,262145,CR
45.65.191.0/24,CR,266853,CR
45.65.191.0/24,CR,266853,CR
103.247.36.0/24,US,64124 64089,CO AU
103.247.36.0/24,US,64124 64089,CO AU
186.177.46.0/23,CR,262197,CR
186.177.46.0/23,CR,262197,CR
190.2.222.0/24,CR,265636,CR
190.2.222.0/24,CR,265636,CR
190.10.121.0/24,CR,3790,CR
190.10.121.0/24,CR,3790,CR
186.176.203.0/24,CR,262206 262197,GT CR
186.176.203.0/24,CR,262206 262197,GT CR
186.176.234.0/23,CR,262197,CR
186.176.234.0/23,CR,262197,CR
190.241.28.0/23,CR,3790,CR
190.241.28.0/23,CR,3790,CR
196.40.23.0/24,CR,3790,CR
196.40.23.0/24,CR,3790,CR
186.32.42.0/24,CR,262197,CR
186.32.42.0/24,CR,262197,CR
38.87.212.0/22,US,28007,VE
38.87.212.0/22,US,28007,VE
186.177.115.0/24,CR,262197,CR
186.177.115.0/24,CR,262197,CR
138.185.251.0/24,CR,262241,CR
138.185.251.0/24,CR,262241,CR
205.211.214.0/24,US,262197,CR
205.211.214.0/24,US,262197,CR
200.122.131.0/24,CR,3790,CR
200.122.131.0/24,CR,3790,CR
190.241.196.0/23,CR,3790,CR
190.241.196.0/23,CR,3790,CR
186.4.24.0/23,CR,262197,CR
186.4.24.0/23,CR,262197,CR
190.52.111.0/24,VE,28007,VE
190.52.111.0/24,VE,28007,VE
186.177.80.0/21,CR,262197,CR
186.177.80.0/21,CR,262197,CR
186.176.100.0/23,CR,262197,CR
186.176.100.0/23,CR,262197,CR
200.122.160.0/19,CR,3790,CR
200.122.160.0/19,CR,3790,CR
190.0.231.0/24,CR,263713,CR
190.0.231.0/24,CR,263713,CR
200.192.237.0/24,CR,263248,CR
200.192.237.0/24,CR,263248,CR
190.241.96.0/20,CR,3790,CR
190.241.96.0/20,CR,3790,CR
186.176.2.0/24,CR,262206 262197 262197,GT CR CR
186.176.2.0/24,CR,262206 262197 262197,GT CR CR
181.174.171.0/24,CR,28110,CR
181.174.171.0/24,CR,28110,CR
190.171.26.0/24,CR,3790 266665,CR CR
190.171.26.0/24,CR,3790 266665,CR CR
190.241.199.0/24,CR,3790,CR
190.241.199.0/24,CR,3790,CR
190.123.129.0/24,CR,28086,CR
190.123.129.0/24,CR,28086,CR
131.108.4.0/22,PA,28007,VE
131.108.4.0/22,PA,28007,VE
190.211.125.0/24,CR,262145,CR
190.211.125.0/24,CR,262145,CR
190.241.132.0/24,CR,3790,CR
190.241.132.0/24,CR,3790,CR
103.247.37.0/24,US,64124 64089,CO AU
103.247.37.0/24,US,64124 64089,CO AU
190.2.223.0/24,CR,265636,CR
190.2.223.0/24,CR,265636,CR
190.241.160.0/19,CR,3790,CR
190.241.160.0/19,CR,3790,CR
186.176.66.0/23,CR,262197,CR
186.176.66.0/23,CR,262197,CR
190.10.122.0/24,CR,3790,CR
190.10.122.0/24,CR,3790,CR
38.87.216.0/24,US,28007,VE
38.87.216.0/24,US,28007,VE
186.177.44.0/23,CR,262197,CR
186.177.44.0/23,CR,262197,CR
45.167.196.0/24,CR,263785,CR
45.167.196.0/24,CR,263785,CR
186.177.116.0/24,CR,262197,CR
186.177.116.0/24,CR,262197,CR
205.211.215.0/24,US,262197,CR
205.211.215.0/24,US,262197,CR
186.176.166.0/23,CR,262197,CR
186.176.166.0/23,CR,262197,CR
190.171.22.0/23,CR,3790,CR
190.171.22.0/23,CR,3790,CR
200.192.238.0/24,CR,263248,CR
200.192.238.0/24,CR,263248,CR
190.241.32.0/24,CR,3790,CR
190.241.32.0/24,CR,3790,CR
186.177.78.0/23,CR,262197,CR
186.177.78.0/23,CR,262197,CR
190.241.160.0/20,CR,3790,CR
190.241.160.0/20,CR,3790,CR
191.102.56.0/24,CR,28317,CR
191.102.56.0/24,CR,28317,CR
190.171.27.0/24,CR,3790,CR
190.171.27.0/24,CR,3790,CR
190.241.200.0/24,CR,3790,CR
190.241.200.0/24,CR,3790,CR
186.32.172.0/23,CR,262197,CR
186.32.172.0/23,CR,262197,CR
190.123.130.0/24,CR,28086,CR
190.123.130.0/24,CR,28086,CR
186.177.10.0/23,CR,262197,CR
186.177.10.0/23,CR,262197,CR
190.211.126.0/24,CR,262145,CR
190.211.126.0/24,CR,262145,CR
186.177.178.0/23,CR,262206 262197,GT CR
186.177.178.0/23,CR,262206 262197,GT CR
186.4.56.0/23,CR,262206 262197,GT CR
186.4.56.0/23,CR,262206 262197,GT CR
65.182.12.0/24,US,262197,CR
65.182.12.0/24,US,262197,CR
186.176.132.0/23,CR,262197,CR
186.176.132.0/23,CR,262197,CR
200.122.160.0/20,CR,3790,CR
200.122.160.0/20,CR,3790,CR
190.10.123.0/24,CR,3790,CR
190.10.123.0/24,CR,3790,CR
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
186.176.64.0/23,CR,262197,CR
186.176.64.0/23,CR,262197,CR
205.211.216.0/24,US,262197,CR
205.211.216.0/24,US,262197,CR
200.122.133.0/24,CR,3790,CR
200.122.133.0/24,CR,3790,CR
186.176.232.0/23,CR,262197,CR
186.176.232.0/23,CR,262197,CR
186.32.212.0/24,CR,262197,CR
186.32.212.0/24,CR,262197,CR
200.192.239.0/24,CR,263248,CR
200.192.239.0/24,CR,263248,CR
186.176.4.0/24,CR,262197,CR
186.176.4.0/24,CR,262197,CR
186.4.22.0/23,CR,262197,CR
186.4.22.0/23,CR,262197,CR
190.241.33.0/24,CR,3790,CR
190.241.33.0/24,CR,3790,CR
190.10.16.0/23,CR,3790,CR
190.10.16.0/23,CR,3790,CR
186.176.98.0/23,CR,262197,CR
186.176.98.0/23,CR,262197,CR
191.102.57.0/24,CR,28317,CR
191.102.57.0/24,CR,28317,CR
196.40.59.0/24,CR,3790,CR
196.40.59.0/24,CR,3790,CR
190.171.28.0/24,CR,3790,CR
190.171.28.0/24,CR,3790,CR
190.241.126.0/23,CR,3790,CR
190.241.126.0/23,CR,3790,CR
190.123.131.0/24,CR,28086,CR
190.123.131.0/24,CR,28086,CR
138.59.16.0/24,CR,52423,CR
138.59.16.0/24,CR,52423,CR
186.176.30.0/23,CR,262197,CR
186.176.30.0/23,CR,262197,CR
190.211.127.0/24,CR,262145,CR
190.211.127.0/24,CR,262145,CR
186.176.198.0/23,CR,262197,CR
186.176.198.0/23,CR,262197,CR
196.40.52.0/22,CR,3790,CR
196.40.52.0/22,CR,3790,CR
65.182.13.0/24,US,262197,CR
65.182.13.0/24,US,262197,CR
38.87.218.0/24,US,28007,VE
38.87.218.0/24,US,28007,VE
200.122.128.0/19,CR,3790,CR
200.122.128.0/19,CR,3790,CR
186.176.206.0/24,CR,262197,CR
186.176.206.0/24,CR,262197,CR
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
186.176.172.0/23,CR,262197,CR
186.176.172.0/23,CR,262197,CR
186.177.76.0/24,CR,262197,CR
186.177.76.0/24,CR,262197,CR
190.211.119.0/24,CR,262145,CR
190.211.119.0/24,CR,262145,CR
186.177.9.0/24,CR,262197,CR
186.177.9.0/24,CR,262197,CR
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
186.176.38.0/23,CR,262197,CR
186.176.38.0/23,CR,262197,CR
196.40.85.0/24,CR,3790,CR
196.40.85.0/24,CR,3790,CR
190.106.78.0/24,CR,28022,CR
190.106.78.0/24,CR,28022,CR
170.84.108.0/24,CR,263248,CR
170.84.108.0/24,CR,263248,CR
186.32.37.0/24,CR,262197,CR
186.32.37.0/24,CR,262197,CR
205.211.209.0/24,US,262197,CR
205.211.209.0/24,US,262197,CR
186.177.184.0/23,CR,262197,CR
186.177.184.0/23,CR,262197,CR
186.32.205.0/24,CR,262197,CR
186.32.205.0/24,CR,262197,CR
186.32.44.0/23,CR,262197,CR
186.32.44.0/23,CR,262197,CR
190.0.226.0/24,CR,263713,CR
190.0.226.0/24,CR,263713,CR
179.0.223.0/24,CR,263232,CR
179.0.223.0/24,CR,263232,CR
162.251.217.0/24,US,32098 55259,US US
162.251.217.0/24,US,32098 55259,US US
186.177.50.0/23,CR,262197,CR
186.177.50.0/23,CR,262197,CR
186.177.16.0/20,CR,262197,CR
186.177.16.0/20,CR,262197,CR
185.184.143.0/24,AT,52423,CR
185.184.143.0/24,AT,52423,CR
190.112.221.0/24,CR,52423,CR
190.112.221.0/24,CR,52423,CR
138.122.27.0/24,CR,263785,CR
138.122.27.0/24,CR,263785,CR
190.241.0.0/22,CR,3790,CR
190.241.0.0/22,CR,3790,CR
186.177.77.0/24,CR,262206 262197,GT CR
186.177.77.0/24,CR,262206 262197,GT CR
190.211.120.0/24,CR,262145,CR
190.211.120.0/24,CR,262145,CR
186.177.150.0/23,CR,262197,CR
186.177.150.0/23,CR,262197,CR
186.4.28.0/23,CR,262197,CR
186.4.28.0/23,CR,262197,CR
45.167.196.0/22,CR,263785,CR
45.167.196.0/22,CR,263785,CR
190.2.218.0/24,CR,265636,CR
190.2.218.0/24,CR,265636,CR
186.176.104.0/23,CR,262197,CR
186.176.104.0/23,CR,262197,CR
196.40.86.0/24,CR,3790,CR
196.40.86.0/24,CR,3790,CR
190.106.79.0/24,CR,28022,CR
190.106.79.0/24,CR,28022,CR
186.176.199.0/24,CR,262197,CR
186.176.199.0/24,CR,262197,CR
187.251.20.0/24,MX,32098,US
187.251.20.0/24,MX,32098,US
186.32.178.0/23,CR,262197,CR
186.32.178.0/23,CR,262197,CR
196.40.19.0/24,CR,3790,CR
196.40.19.0/24,CR,3790,CR
170.84.109.0/24,CR,263248,CR
170.84.109.0/24,CR,263248,CR
186.32.38.0/24,CR,262197,CR
186.32.38.0/24,CR,262197,CR
205.211.210.0/24,US,262197,CR
205.211.210.0/24,US,262197,CR
200.33.85.0/24,CR,3790 262202 263831,CR CR CR
186.176.204.0/23,CR,262197,CR
186.176.204.0/23,CR,262197,CR
186.32.206.0/24,CR,262197,CR
186.32.206.0/24,CR,262197,CR
190.0.227.0/24,CR,263713,CR
190.0.227.0/24,CR,263713,CR
162.251.218.0/24,US,32098 55259,US US
162.251.218.0/24,US,32098 55259,US US
190.241.195.0/24,CR,3790,CR
190.241.195.0/24,CR,3790,CR
190.112.222.0/24,CR,52423,CR
190.112.222.0/24,CR,52423,CR
216.194.101.0/24,US,13150,IL
186.176.238.0/23,CR,262197,CR
186.176.238.0/23,CR,262197,CR
190.211.121.0/24,CR,262145,CR
190.211.121.0/24,CR,262145,CR
190.241.128.0/24,CR,3790,CR
190.241.128.0/24,CR,3790,CR
45.65.188.0/24,CR,266853,CR
45.65.188.0/24,CR,266853,CR
190.2.219.0/24,CR,265636,CR
190.2.219.0/24,CR,265636,CR
186.176.170.0/23,CR,262197,CR
186.176.170.0/23,CR,262197,CR
196.40.56.0/21,CR,3790,CR
196.40.56.0/21,CR,3790,CR
131.108.37.0/24,CR,262197,CR
131.108.37.0/24,CR,262197,CR
186.176.200.0/24,CR,262197,CR
186.176.200.0/24,CR,262197,CR
170.84.110.0/24,CR,263248,CR
170.84.110.0/24,CR,263248,CR
186.32.39.0/24,CR,262197,CR
186.32.39.0/24,CR,262197,CR
186.177.112.0/24,CR,262197,CR
186.177.112.0/24,CR,262197,CR
138.185.248.0/24,CR,262241,CR
138.185.248.0/24,CR,262241,CR
186.176.36.0/23,CR,262197,CR
186.176.36.0/23,CR,262197,CR
45.224.202.0/24,CR,264686 266907,CR CR
45.224.202.0/24,CR,264686 266907,CR CR
205.211.211.0/24,US,262197,CR
205.211.211.0/24,US,262197,CR
69.28.143.0/24,US,64124 26506,CO US
69.28.143.0/24,US,64124 26506,CO US
200.122.128.0/24,CR,3790,CR
200.122.128.0/24,CR,3790,CR
190.241.64.0/21,CR,3790,CR
190.241.64.0/21,CR,3790,CR
190.10.122.0/23,CR,3790,CR
190.10.122.0/23,CR,3790,CR
186.32.207.0/24,CR,262197,CR
186.32.207.0/24,CR,262197,CR
190.52.108.0/24,VE,28007,VE
190.52.108.0/24,VE,28007,VE
186.176.136.0/23,CR,262197,CR
186.176.136.0/23,CR,262197,CR
190.123.128.0/20,CR,28086,CR
190.123.128.0/20,CR,28086,CR
181.174.168.0/24,CR,28110,CR
181.174.168.0/24,CR,28110,CR
190.112.223.0/24,CR,52423,CR
190.112.223.0/24,CR,52423,CR
186.32.210.0/23,CR,262206 262197,GT CR
186.32.210.0/23,CR,262206 262197,GT CR
186.177.48.0/23,CR,262197,CR
186.177.48.0/23,CR,262197,CR
190.211.122.0/24,CR,262145,CR
190.211.122.0/24,CR,262145,CR
45.65.189.0/24,CR,266853,CR
45.65.189.0/24,CR,266853,CR
186.176.236.0/23,CR,262197,CR
186.176.236.0/23,CR,262197,CR
190.2.220.0/24,CR,265636,CR
190.2.220.0/24,CR,265636,CR
186.177.148.0/23,CR,262197,CR
186.177.148.0/23,CR,262197,CR
186.4.26.0/23,CR,262197,CR
186.4.26.0/23,CR,262197,CR
170.84.111.0/24,CR,263248,CR
170.84.111.0/24,CR,263248,CR
186.32.40.0/24,CR,262197,CR
186.32.40.0/24,CR,262197,CR
186.176.102.0/23,CR,262197,CR
186.176.102.0/23,CR,262197,CR
186.177.113.0/24,CR,262197,CR
186.177.113.0/24,CR,262197,CR
138.185.249.0/24,CR,262241,CR
138.185.249.0/24,CR,262241,CR
205.211.212.0/24,US,262197,CR
205.211.212.0/24,US,262197,CR
200.122.129.0/24,CR,3790,CR
200.122.129.0/24,CR,3790,CR
186.32.176.0/23,CR,262197,CR
186.32.176.0/23,CR,262197,CR
186.32.208.0/24,CR,262197,CR
186.32.208.0/24,CR,262197,CR
186.177.14.0/23,CR,262197,CR
186.177.14.0/23,CR,262197,CR
190.52.109.0/24,VE,28007,VE
190.52.109.0/24,VE,28007,VE
198.182.167.0/24,US,42,US
198.182.167.0/24,US,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
190.0.229.0/24,CR,263713,CR
190.0.229.0/24,CR,263713,CR
45.229.32.0/22,DO,28007,VE
45.229.32.0/22,DO,28007,VE
186.176.0.0/24,CR,262197,CR
186.176.0.0/24,CR,262197,CR
181.174.169.0/24,CR,28110,CR
181.174.169.0/24,CR,28110,CR
190.10.20.0/22,CR,3790,CR
190.10.20.0/22,CR,3790,CR
45.57.56.0/24,US,2906,US
45.57.56.0/24,US,2906,US
190.10.19.0/24,CR,3790,CR
190.10.19.0/24,CR,3790,CR
190.211.123.0/24,CR,262145,CR
190.211.123.0/24,CR,262145,CR
45.65.190.0/24,CR,266853,CR
45.65.190.0/24,CR,266853,CR
186.176.68.0/23,CR,262197,CR
186.176.68.0/23,CR,262197,CR
190.241.32.0/19,CR,3790,CR
190.241.32.0/19,CR,3790,CR
143.208.168.0/24,CR,262145,CR
143.208.168.0/24,CR,262145,CR
190.241.20.0/22,CR,3790,CR
190.241.20.0/22,CR,3790,CR
190.10.78.0/24,CR,3790,CR
190.10.78.0/24,CR,3790,CR
179.60.165.0/24,CR,262241,CR
179.60.165.0/24,CR,262241,CR
186.4.50.0/23,CR,262197,CR
186.4.50.0/23,CR,262197,CR
186.177.139.0/24,CR,262206 262197,GT CR
186.177.139.0/24,CR,262206 262197,GT CR
143.202.160.0/24,CR,52423,CR
143.202.160.0/24,CR,52423,CR
205.211.238.0/24,US,262197,CR
205.211.238.0/24,US,262197,CR
190.10.11.0/24,CR,3790,CR
190.10.11.0/24,CR,3790,CR
190.211.115.0/24,CR,262145,CR
190.211.115.0/24,CR,262145,CR
170.245.243.0/24,CR,265636,CR
170.245.243.0/24,CR,265636,CR
186.177.38.0/23,CR,262197,CR
186.177.38.0/23,CR,262197,CR
103.85.43.0/24,US,64124 64089,CO AU
103.85.43.0/24,US,64124 64089,CO AU
200.25.13.0/24,CO,64124,CO
200.25.13.0/24,CO,64124,CO
190.106.74.0/24,CR,28022,CR
190.106.74.0/24,CR,28022,CR
186.177.172.0/22,CR,262197,CR
186.177.172.0/22,CR,262197,CR
179.48.250.0/24,CR,52423,CR
179.48.250.0/24,CR,52423,CR
190.171.48.0/20,CR,3790,CR
190.171.48.0/20,CR,3790,CR
186.32.33.0/24,CR,262197,CR
186.32.33.0/24,CR,262197,CR
186.176.127.0/24,CR,262197,CR
186.176.127.0/24,CR,262197,CR
186.4.16.0/23,CR,262197,CR
186.4.16.0/23,CR,262197,CR
190.242.135.0/24,CO,263785 23520,CR US
190.242.135.0/24,CO,263785 23520,CR US
45.163.136.0/24,CR,28007 270087,VE CR
45.163.136.0/24,CR,28007 270087,VE CR
186.176.92.0/23,CR,262197,CR
186.176.92.0/23,CR,262197,CR
170.81.33.0/24,CR,28317,CR
170.81.33.0/24,CR,28317,CR
179.0.219.0/24,CR,263232,CR
179.0.219.0/24,CR,263232,CR
186.32.166.0/23,CR,262197,CR
186.32.166.0/23,CR,262197,CR
186.177.4.0/23,CR,262197,CR
186.177.4.0/23,CR,262197,CR
143.208.169.0/24,CR,262145,CR
143.208.169.0/24,CR,262145,CR
179.60.166.0/24,CR,262241,CR
179.60.166.0/24,CR,262241,CR
186.177.140.0/24,CR,262197,CR
186.177.140.0/24,CR,262197,CR
185.190.80.0/24,AT,52423,CR
185.190.80.0/24,AT,52423,CR
143.202.161.0/24,CR,52423,CR
143.202.161.0/24,CR,52423,CR
190.241.190.0/24,CR,3790,CR
190.241.190.0/24,CR,3790,CR
205.211.239.0/24,US,262197,CR
205.211.239.0/24,US,262197,CR
194.62.180.0/24,US,64124 29997,CO US
194.62.180.0/24,US,64124 29997,CO US
199.77.138.0/23,US,28007,VE
199.77.138.0/23,US,28007,VE
190.10.76.0/22,CR,3790,CR
190.10.76.0/22,CR,3790,CR
190.211.116.0/24,CR,262145,CR
190.211.116.0/24,CR,262145,CR
186.177.104.0/23,CR,262197,CR
186.177.104.0/23,CR,262197,CR
190.241.88.0/21,CR,3790,CR
190.241.88.0/21,CR,3790,CR
186.176.58.0/23,CR,262197,CR
186.176.58.0/23,CR,262197,CR
190.106.75.0/24,CR,28022,CR
190.106.75.0/24,CR,28022,CR
179.48.251.0/24,CR,52423,CR
179.48.251.0/24,CR,52423,CR
196.40.80.0/20,CR,3790,CR
196.40.80.0/20,CR,3790,CR
196.40.15.0/24,CR,3790,CR
196.40.15.0/24,CR,3790,CR
186.32.34.0/24,CR,262197,CR
186.32.34.0/24,CR,262197,CR
186.176.192.0/22,CR,262197,CR
186.176.192.0/22,CR,262197,CR
190.114.240.0/21,VE,28007,VE
190.114.240.0/21,VE,28007,VE
23.0.0.0/24,US,20940,NL
23.0.0.0/24,US,20940,NL
186.176.158.0/23,CR,262197,CR
186.176.158.0/23,CR,262197,CR
170.81.34.0/24,CR,28317,CR
170.81.34.0/24,CR,28317,CR
179.0.220.0/24,CR,263232,CR
179.0.220.0/24,CR,263232,CR
143.208.170.0/24,CR,262145,CR
143.208.170.0/24,CR,262145,CR
186.176.24.0/23,CR,262197,CR
186.176.24.0/23,CR,262197,CR
196.40.49.0/24,CR,3790,CR
196.40.49.0/24,CR,3790,CR
179.60.167.0/24,CR,262241,CR
179.60.167.0/24,CR,262241,CR
190.171.18.0/24,CR,3790,CR
190.171.18.0/24,CR,3790,CR
186.32.164.0/23,CR,262197,CR
186.32.164.0/23,CR,262197,CR
186.177.2.0/23,CR,262197,CR
186.177.2.0/23,CR,262197,CR
186.177.141.0/24,CR,262197,CR
186.177.141.0/24,CR,262197,CR
143.202.162.0/24,CR,52423,CR
143.202.162.0/24,CR,52423,CR
138.122.24.0/24,CR,263785,CR
138.122.24.0/24,CR,263785,CR
190.10.13.0/24,CR,3790,CR
190.10.13.0/24,CR,3790,CR
190.211.117.0/24,CR,262145,CR
190.211.117.0/24,CR,262145,CR
186.4.48.0/23,CR,262197,CR
186.4.48.0/23,CR,262197,CR
190.106.76.0/24,CR,28022,CR
190.106.76.0/24,CR,28022,CR
186.177.36.0/23,CR,262197,CR
186.177.36.0/23,CR,262197,CR
196.40.16.0/24,CR,3790,CR
196.40.16.0/24,CR,3790,CR
186.32.35.0/24,CR,262197,CR
186.32.35.0/24,CR,262197,CR
45.90.28.0/24,US,64124 34939 34939,CO US US
45.90.28.0/24,US,64124 34939 34939,CO US US
190.241.18.0/23,CR,3790,CR
190.241.18.0/23,CR,3790,CR
45.163.138.0/24,CR,28007 270087,VE CR
45.163.138.0/24,CR,28007 270087,VE CR
186.32.203.0/24,CR,262197,CR
186.32.203.0/24,CR,262197,CR
170.81.35.0/24,CR,28317,CR
170.81.35.0/24,CR,28317,CR
186.4.14.0/23,CR,262197,CR
186.4.14.0/23,CR,262197,CR
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
190.0.224.0/24,CR,263713,CR
190.0.224.0/24,CR,263713,CR
179.0.221.0/24,CR,263232,CR
179.0.221.0/24,CR,263232,CR
186.176.230.0/24,CR,262197,CR
186.176.230.0/24,CR,262197,CR
145.14.131.0/24,DE,52423,CR
145.14.131.0/24,DE,52423,CR
143.208.171.0/24,CR,262145,CR
143.208.171.0/24,CR,262145,CR
185.184.141.0/24,AT,52423,CR
185.184.141.0/24,AT,52423,CR
186.177.142.0/24,CR,262206 262197,GT CR
186.177.142.0/24,CR,262206 262197,GT CR
143.202.163.0/24,CR,52423,CR
143.202.163.0/24,CR,52423,CR
205.211.241.0/24,US,262197,CR
205.211.241.0/24,US,262197,CR
138.122.25.0/24,CR,263785,CR
138.122.25.0/24,CR,263785,CR
190.10.14.0/24,CR,3790,CR
190.10.14.0/24,CR,3790,CR
186.176.22.0/23,CR,262197,CR
186.176.22.0/23,CR,262197,CR
170.80.90.0/24,CR,28007 264820,VE CR
170.80.90.0/24,CR,28007 264820,VE CR
190.211.118.0/24,CR,262145,CR
190.211.118.0/24,CR,262145,CR
186.177.8.0/24,CR,262206 262197,GT CR
186.177.8.0/24,CR,262206 262197,GT CR
190.2.216.0/24,CR,265636,CR
190.2.216.0/24,CR,265636,CR
186.177.102.0/23,CR,262197,CR
186.177.102.0/23,CR,262197,CR
190.106.77.0/24,CR,28022,CR
190.106.77.0/24,CR,28022,CR
186.177.68.0/22,CR,262197,CR
186.177.68.0/22,CR,262197,CR
186.176.56.0/23,CR,262197,CR
186.176.56.0/23,CR,262197,CR
186.32.36.0/24,CR,262197,CR
186.32.36.0/24,CR,262197,CR
45.90.29.0/24,US,64124 34939 34939,CO US US
45.90.29.0/24,US,64124 34939 34939,CO US US
186.177.34.0/23,CR,262197,CR
186.177.34.0/23,CR,262197,CR
205.211.208.0/24,US,262197,CR
205.211.208.0/24,US,262197,CR
186.32.204.0/24,CR,262197,CR
186.32.204.0/24,CR,262197,CR
190.0.225.0/24,CR,263713,CR
190.0.225.0/24,CR,263713,CR
179.0.222.0/24,CR,263232,CR
179.0.222.0/24,CR,263232,CR
186.176.231.0/24,CR,262206 262197,GT CR
186.176.231.0/24,CR,262206 262197,GT CR
186.176.156.0/23,CR,262197,CR
186.176.156.0/23,CR,262197,CR
185.184.142.0/24,AT,52423,CR
185.184.142.0/24,AT,52423,CR
186.177.143.0/24,CR,262197,CR
186.177.143.0/24,CR,262197,CR
190.112.220.0/24,CR,52423,CR
190.112.220.0/24,CR,52423,CR
138.122.26.0/24,CR,263785,CR
138.122.26.0/24,CR,263785,CR
190.10.15.0/24,CR,3790,CR
190.10.15.0/24,CR,3790,CR
204.93.142.0/24,US,64124 30081 30081 30081,CO US US US
204.93.142.0/24,US,64124 30081 30081 30081,CO US US US
186.32.196.0/24,CR,262197,CR
186.32.196.0/24,CR,262197,CR
190.123.14.0/24,CR,52423,CR
190.123.14.0/24,CR,52423,CR
179.0.214.0/24,CR,263232,CR
179.0.214.0/24,CR,263232,CR
186.177.42.0/23,CR,262197,CR
186.177.42.0/23,CR,262197,CR
190.241.17.0/24,CR,3790,CR
190.241.17.0/24,CR,3790,CR
94.124.98.0/24,NL,28022,CR
94.124.98.0/24,NL,28022,CR
179.60.161.0/24,CR,262241,CR
179.60.161.0/24,CR,262241,CR
186.32.62.0/24,CR,262197,CR
186.32.62.0/24,CR,262197,CR
190.0.224.0/21,CR,263713,CR
190.0.224.0/21,CR,263713,CR
186.177.135.0/24,CR,262206 262197,GT CR
186.177.135.0/24,CR,262206 262197,GT CR
186.177.176.0/22,CR,262197,CR
186.177.176.0/22,CR,262197,CR
186.176.164.0/23,CR,262197,CR
186.176.164.0/23,CR,262197,CR
200.5.60.0/24,CR,263762,CR
200.5.60.0/24,CR,263762,CR
190.211.111.0/24,CR,262145,CR
190.211.111.0/24,CR,262145,CR
196.40.16.0/20,CR,3790,CR
196.40.16.0/20,CR,3790,CR
186.176.96.0/23,CR,262197,CR
186.176.96.0/23,CR,262197,CR
138.121.140.0/24,CR,28317,CR
138.121.140.0/24,CR,28317,CR
216.25.160.0/20,US,28086,CR
216.25.160.0/20,US,28086,CR
190.106.70.0/24,CR,28022,CR
190.106.70.0/24,CR,28022,CR
186.176.190.0/24,CR,262197,CR
186.176.190.0/24,CR,262197,CR
193.0.14.0/24,NL,28110 25152,CR NL
193.0.14.0/24,NL,28110 25152,CR NL
186.32.170.0/23,CR,262197,CR
186.32.170.0/23,CR,262197,CR
168.228.50.0/24,CR,262145,CR
168.228.50.0/24,CR,262145,CR
186.32.29.0/24,CR,262197,CR
186.32.29.0/24,CR,262197,CR
186.176.123.0/24,CR,262197,CR
186.176.123.0/24,CR,262197,CR
199.184.169.0/24,US,263713,CR
199.184.169.0/24,US,263713,CR
186.32.197.0/24,CR,262197,CR
186.32.197.0/24,CR,262197,CR
190.241.224.0/19,CR,3790,CR
190.241.224.0/19,CR,3790,CR
186.176.130.0/23,CR,262197,CR
186.176.130.0/23,CR,262197,CR
185.185.248.0/24,AT,52423,CR
185.185.248.0/24,AT,52423,CR
138.122.24.0/22,CR,263785,CR
138.122.24.0/22,CR,263785,CR
138.59.135.0/24,CR,28110,CR
138.59.135.0/24,CR,28110,CR
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
