country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,2,1,1,2,256,19342813113834066795298816,24.00,44.00,1.50,1,2,4
CR,22,36,809,241,1050,357632,723216901993879225813650374656,23.50,46.98,1.21,1,6,2091
NI,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
arin,3,14,28,12,40,7168,119180743000888602559233654784,24.00,44.42,1.74,1,4,80
ripencc,2,3,4,1,5,1024,1208925819614629174706176,24.00,48.00,1.22,1,2,9
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,6
apnic,0,1,4,2,6,1024,2417851639229258349412352,24.00,48.00,2.00,2,2,12
VE,1,1,23,1,24,19968,79228162514264337593543950336,22.91,32.00,1.00,1,1,48
UY,2,2,2,2,4,512,2417851639229258349412352,24.00,48.00,1.00,1,1,6
PA,1,1,0,6,6,0,163485456438125532553865592832,,39.67,1.00,1,1,12
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.00,3,3,2
