country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,2,1,4,5,256,79228162514264337593543950336,24.00,43.00,1.80,1,2,10
CR,20,42,801,77,878,363264,1109294616042728740531115917312,23.46,43.64,1.18,1,7,1756
NI,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
arin,3,17,46,13,59,27904,119163818039413997750787768320,23.50,44.92,2.02,1,4,118
PA,1,1,48,5,53,13824,163485456438125532553865592832,23.90,38.00,1.02,1,2,106
SV,0,1,4,0,4,1024,0,24.00,,6.00,6,6,8
other,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.00,3,3,2
ripencc,0,3,5,1,6,1280,1208925819614629174706176,24.00,48.00,2.00,2,2,12
VE,1,1,18,1,19,19200,79228162514264337593543950336,22.61,32.00,1.00,1,1,38
UY,2,2,2,2,4,512,2417851639229258349412352,24.00,48.00,1.14,1,2,7
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,6
