peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
GT,262206,CR,262197,186.177.77.0/24 186.176.209.0/24 186.176.208.0/24 186.177.142.0/24 186.176.218.0/23 186.176.2.0/24 186.176.231.0/24 186.176.212.0/23 186.32.218.0/23 131.108.39.0/24 186.176.232.0/23 186.32.222.0/23 186.4.58.0/23 186.177.138.0/24 186.177.139.0/24 186.177.135.0/24 186.176.210.0/24 186.177.8.0/24 186.176.10.0/24 186.176.203.0/24 186.176.80.0/24 186.176.214.0/23 186.177.132.0/24 186.4.1.0/24 186.32.210.0/23 186.176.216.0/23 186.176.227.0/24 186.177.134.0/24 186.32.216.0/23 186.4.56.0/23 186.176.1.0/24 186.177.99.0/24 186.177.88.0/23 186.32.220.0/23,2800:860:3::/48 2800:860:1::/48 2800:860:6::/48 2800:860:4::/48
GT,262206,NI,27742,186.32.8.0/24,
GT,262206,GT,20299,186.176.193.0/24,2800:860:b0b::/48 2800:860:face::/48
GT,262206,CR,262252,138.118.156.0/24 190.120.242.0/24,
GT,262206,arin,4983,192.55.35.0/24,
GT,262206,GT,262206,,2800:860:7160::/44
CR,262197,CR,262197,186.32.20.0/22 186.177.62.0/23 186.176.174.0/23 186.177.144.0/23 186.32.54.0/23 186.32.192.0/23 186.176.168.0/23 186.176.76.0/23 65.182.24.0/24 186.176.100.0/23 186.176.222.0/23 186.32.213.0/24 186.177.110.0/23 186.177.180.0/22 186.177.158.0/23 186.32.60.0/23 186.32.207.0/24 186.177.56.0/23 186.177.115.0/24 186.176.192.0/22 205.211.237.0/24 186.32.32.0/24 186.176.82.0/24 186.176.92.0/23 205.211.212.0/24 186.176.121.0/24 186.177.143.0/24 186.177.50.0/23 186.32.27.0/24 205.211.231.0/24 186.176.32.0/23 65.182.13.0/24 186.177.186.0/23 186.32.172.0/23 186.176.34.0/23 186.32.170.0/23 186.4.36.0/23 186.32.160.0/23 186.177.102.0/23 186.32.12.0/22 186.176.184.0/23 186.177.188.0/23 65.182.27.0/24 186.176.46.0/23 186.176.64.0/23 205.211.211.0/24 186.177.64.0/24 186.176.54.0/23 186.176.142.0/23 186.177.2.0/23 186.32.212.0/24 186.176.206.0/24 186.32.48.0/23 186.4.44.0/23 65.182.12.0/24 186.176.56.0/23 186.177.90.0/23 186.177.78.0/23 186.176.226.0/24 186.176.48.0/23 186.4.34.0/23 186.176.150.0/23 186.176.81.0/24 186.176.42.0/23 186.176.211.0/24 186.176.108.0/23 65.182.15.0/24 186.4.24.0/23 186.176.20.0/23 186.176.102.0/23 186.176.191.0/24 186.177.128.0/24 186.32.46.0/23 186.176.28.0/23 65.182.19.0/24 186.177.44.0/23 186.176.196.0/23 186.32.208.0/24 186.32.31.0/24 186.177.42.0/23 186.176.12.0/23 186.177.101.0/24 186.177.126.0/23 186.4.40.0/23 186.176.78.0/23 65.182.17.0/24 186.177.98.0/24 65.182.22.0/24 186.177.14.0/23 186.32.194.0/23 186.4.28.0/23 186.4.26.0/23 186.176.94.0/23 186.176.58.0/23 186.176.30.0/23 65.182.25.0/24 186.32.205.0/24 65.182.18.0/24 186.176.162.0/23 186.177.34.0/23 186.176.74.0/23 186.32.26.0/24 186.32.214.0/24 186.177.176.0/23 186.4.46.0/23 186.177.104.0/23 186.177.131.0/24 186.176.200.0/24 186.177.92.0/23 186.176.114.0/23 186.176.186.0/23 186.176.123.0/24 205.211.217.0/24 186.4.8.0/23 186.177.148.0/23 186.32.196.0/23 186.176.166.0/23 186.177.172.0/22 205.211.230.0/24 186.176.16.0/23 186.176.140.0/23 186.176.120.0/24 186.176.44.0/23 186.177.190.0/23 186.32.33.0/24 186.176.198.0/23 186.176.225.0/24 205.211.241.0/24 186.176.146.0/23 186.4.14.0/23 186.32.162.0/23 186.32.178.0/23 205.211.238.0/24 186.177.178.0/23 186.176.188.0/23 186.177.76.0/24 65.182.26.0/24 186.176.26.0/23 186.32.176.0/23 186.32.209.0/24 65.182.29.0/24 186.32.215.0/24 186.177.116.0/24 186.32.206.0/24 186.4.18.0/23 186.176.164.0/23 186.32.166.0/23 186.32.24.0/24 205.211.214.0/24 186.4.62.0/23 186.177.120.0/23 186.4.22.0/23 186.32.25.0/24 186.176.60.0/23 186.176.18.0/23 186.176.72.0/23 205.211.239.0/24 186.177.4.0/23 186.177.119.0/24 186.4.10.0/23 205.211.236.0/24 186.32.203.0/24 65.182.14.0/24 186.177.124.0/23 186.177.32.0/23 65.182.16.0/24 186.176.83.0/24 186.32.44.0/23 186.177.166.0/23 186.177.10.0/23 186.177.94.0/23 186.176.62.0/23 205.211.210.0/24 186.176.40.0/23 186.176.130.0/23 186.177.114.0/24 186.32.63.0/24 186.176.180.0/23 186.32.58.0/24 186.177.141.0/24 186.176.190.0/24 186.32.59.0/24 205.211.216.0/24 186.4.42.0/23 186.177.38.0/23 186.32.168.0/23 186.176.144.0/23 186.176.110.0/23 186.176.124.0/24 186.177.136.0/24 186.177.54.0/23 186.176.96.0/23 186.176.90.0/23 186.176.118.0/24 186.177.184.0/23 186.32.57.0/24 186.176.24.0/23 186.176.230.0/24 186.177.96.0/23 186.32.42.0/23 186.32.28.0/24 186.177.152.0/23 186.177.36.0/23 186.32.62.0/24 186.177.6.0/23 186.176.86.0/23 186.176.38.0/23 186.176.160.0/23 186.4.52.0/23 186.4.32.0/23 186.4.50.0/23 186.177.112.0/24 186.176.172.0/23 186.177.72.0/22 65.182.28.0/24 186.32.204.0/24 186.176.199.0/24 186.176.204.0/23 186.177.130.0/24 186.177.46.0/23 186.176.68.0/23 186.4.2.0/23 186.177.40.0/23 186.176.85.0/24 186.4.48.0/23 186.32.29.0/24 186.177.140.0/24 186.177.162.0/23 186.177.156.0/23 186.176.158.0/23 65.182.21.0/24 186.176.148.0/23 186.4.38.0/23 186.177.12.0/23 186.4.60.0/23 186.177.164.0/23 186.177.60.0/23 186.177.113.0/24 186.176.50.0/23 186.177.146.0/23 186.176.0.0/24 186.176.36.0/23 186.177.133.0/24 186.4.0.0/24 186.177.16.0/20 186.177.160.0/23 186.176.128.0/23 186.177.168.0/22 186.32.56.0/24 186.177.52.0/23 131.108.37.0/24 186.32.182.0/23 186.177.122.0/23 186.176.170.0/23 186.4.4.0/23 205.211.229.0/24 186.176.132.0/23 186.176.176.0/23 186.176.6.0/23 186.177.80.0/21 186.177.137.0/24 186.176.156.0/23 186.4.12.0/23 186.177.58.0/23 186.176.122.0/24 186.177.48.0/23 186.176.84.0/24 186.176.182.0/23 186.32.52.0/23 186.176.126.0/23 186.177.154.0/23 186.32.164.0/23 186.177.129.0/24 186.32.174.0/23 186.176.88.0/23 186.176.104.0/23 65.182.23.0/24 186.32.184.0/21 205.211.232.0/24 186.176.14.0/23 186.32.50.0/23 186.32.16.0/22 131.108.38.0/23 186.176.125.0/24 186.176.220.0/23 186.176.152.0/23 186.32.40.0/23 186.176.116.0/23 186.176.22.0/23 186.177.67.0/24 186.176.138.0/23 186.176.228.0/23 186.176.52.0/23 186.4.30.0/23 186.32.199.0/24 186.176.106.0/23 205.211.208.0/24 186.176.70.0/23 205.211.209.0/24 205.211.213.0/24 186.177.68.0/22 186.177.150.0/23 200.30.189.0/24 186.176.66.0/23 186.176.136.0/23 186.32.180.0/23 186.176.134.0/23 205.211.215.0/24 186.176.8.0/23 186.32.0.0/21 186.176.98.0/23 186.177.106.0/23 186.176.154.0/23 65.182.20.0/24 186.176.112.0/23 186.176.4.0/24 186.4.20.0/23 186.4.16.0/23 186.176.178.0/23 186.32.38.0/23,2800:860:7::/48 2800:860:ca5a::/48 2800:860:72e0::/44 2800:860:cc9e::/48 2800:860:72a0::/44 2800:860:5::/48
CR,262197,CR,267858,170.244.170.0/24 170.244.169.0/24 170.244.171.0/24,
CR,262197,GT,262206,,2800:860::/32
CR,3790,CR,3790,190.241.112.0/24 190.241.192.0/22 190.171.45.0/24 196.40.50.0/23 190.241.32.0/19 190.171.48.0/20 190.171.32.0/24 196.40.36.0/22 190.10.13.0/24 196.40.49.0/24 190.241.121.0/24 190.241.135.0/24 190.171.22.0/23 190.241.122.0/23 190.171.16.0/22 200.122.133.0/24 200.122.128.0/24 190.241.224.0/19 200.122.172.0/24 190.10.16.0/23 196.40.59.0/24 196.40.38.0/24 190.10.123.0/24 190.171.32.0/19 190.241.18.0/23 196.40.16.0/20 200.122.160.0/19 190.10.76.0/22 65.182.11.0/24 190.241.9.0/24 196.40.0.0/24 190.10.32.0/24 190.241.37.0/24 196.40.5.0/24 190.241.32.0/24 190.10.78.0/24 196.40.15.0/24 190.241.78.0/23 190.171.4.0/22 190.10.0.0/20 190.241.4.0/24 190.241.20.0/22 190.241.96.0/20 190.241.64.0/21 190.241.44.0/24 190.10.34.0/24 190.241.204.0/23 200.122.164.0/24 200.12.238.0/23 196.40.62.0/24 190.241.0.0/22 190.10.27.0/24 190.241.46.0/24 196.40.16.0/24 190.241.12.0/24 190.241.160.0/19 196.40.68.0/24 190.241.12.0/22 190.171.39.0/24 190.241.112.0/22 190.10.19.0/24 190.10.71.0/24 190.241.190.0/24 200.122.131.0/24 190.10.30.0/24 190.241.8.0/23 190.10.122.0/24 196.40.22.0/24 190.241.132.0/24 196.40.0.0/20 190.241.36.0/24 196.40.4.0/24 190.10.26.0/23 190.241.39.0/24 196.40.0.0/19 196.40.80.0/20 190.241.182.0/24 190.241.112.0/23 196.40.69.0/24 190.10.20.0/22 196.40.52.0/22 200.122.150.0/24 190.10.15.0/24 190.10.28.0/22 190.241.240.0/20 190.171.36.0/24 190.10.28.0/24 190.10.68.0/22 196.40.76.0/22 190.241.200.0/24 196.40.72.0/24 196.40.70.0/24 190.10.66.0/24 200.122.139.0/24 190.241.5.0/24 190.10.11.0/24 190.241.17.0/24 190.10.8.0/24 196.40.11.0/24 190.171.3.0/24 190.241.202.0/23 190.241.126.0/23 190.10.25.0/24 190.241.196.0/23 190.241.33.0/24 196.40.86.0/24 196.40.56.0/21 190.10.31.0/24 190.241.77.0/24 200.122.128.0/19 65.182.30.0/24 190.10.122.0/23 200.122.129.0/24 190.241.144.0/20 190.171.6.0/24 190.241.34.0/24 190.241.35.0/24 190.241.38.0/24 190.241.195.0/24 190.171.8.0/23 190.171.0.0/24 190.241.160.0/20 190.171.28.0/24 196.40.19.0/24 190.10.64.0/23 200.122.134.0/24 190.241.206.0/24 190.241.80.0/21 196.40.64.0/24 190.241.119.0/24 196.40.23.0/24 190.10.0.0/21 190.241.142.0/23 196.40.2.0/24 190.241.188.0/24 190.241.6.0/24 190.241.28.0/23 196.40.65.0/24 190.241.8.0/24 190.10.26.0/24 196.40.64.0/21 190.171.27.0/24 190.10.29.0/24 190.171.18.0/24 190.10.14.0/24 190.241.30.0/24 200.122.160.0/20 200.122.137.0/24 196.40.85.0/24 196.40.40.0/21 190.241.208.0/20 200.122.143.0/24 190.10.121.0/24 190.241.47.0/24 190.241.199.0/24 190.241.4.0/23 196.40.34.0/23 200.122.130.0/24 190.241.116.0/24 190.241.11.0/24 190.241.88.0/21 190.10.10.0/24 196.40.74.0/23 190.241.128.0/24 200.122.177.0/24 190.241.72.0/24 190.10.9.0/24 190.171.47.0/24 190.241.24.0/22 196.40.3.0/24 196.40.35.0/24,2001:13d8::/32 2801:151:2a::/48
CR,3790,CR,52395,190.108.222.0/23,
CR,3790,CR,271891,,2801:151:a2::/48 2801:151:57::/48 2801:151:58::/48 2801:151:a3::/48 2801:151:59::/48 2801:151:a4::/48
CR,52423,CR,52423,145.14.131.0/24 168.197.99.0/24 45.130.73.0/24 77.243.92.0/24 138.59.19.0/24 190.112.221.0/24 143.202.160.0/24 143.202.161.0/24 91.188.200.0/24 138.59.18.0/24 45.85.85.0/24 185.190.80.0/24 179.48.251.0/24 168.197.98.0/24 185.184.143.0/24 185.185.248.0/24 138.59.16.0/24 190.112.223.0/24 45.85.86.0/24 168.197.96.0/24 199.60.215.0/24 185.184.142.0/24 185.185.249.0/24 45.130.72.0/24 179.48.248.0/24 143.202.163.0/24 190.112.222.0/24 143.202.162.0/24 160.223.203.0/24 179.48.249.0/24 138.59.17.0/24 77.243.94.0/24 179.48.250.0/24 190.112.220.0/24 185.184.141.0/24,2803:6900:520::/48 2803:6900:598::/48 2803:6900:609::/48 2803:6900:581::/48 2803:6900:597::/48 2803:6900:617::/48 2803:6900:524::/48 2803:6900:578::/48 2803:6900:533::/48 2803:6900:559::/48 2803:6900:507::/48 2803:6900:553::/48 2803:6900:543::/48 2803:6900:534::/48 2803:6900:547::/48 2a11:840:29::/48 2803:6900:546::/48 2803:6900:561::/48 2803:6900:616::/48 2803:6900:1::/48 2803:6900:593::/48 2803:6900:574::/48
CR,262241,CR,262241,138.185.251.0/24 179.60.167.0/24 190.113.253.0/24 138.185.250.0/24 190.113.252.0/24 168.195.127.0/24 168.195.126.0/24 179.60.165.0/24 168.195.125.0/24 179.60.166.0/24 138.185.249.0/24 168.195.124.0/24 190.113.255.0/24 138.185.248.0/24,
PA,52468,PA,52468,186.179.74.0/24 190.61.53.0/24 185.213.220.0/23 186.179.75.0/24 186.148.111.0/24 186.179.66.0/24 186.179.79.0/24 200.229.147.0/24 190.5.212.0/24 186.179.72.0/24 186.179.73.0/24 186.179.70.0/24 190.61.105.0/24 190.61.109.0/24 200.229.145.0/24 201.182.55.0/24 186.179.76.0/24 186.179.71.0/24 186.179.65.0/24 190.61.87.0/24 190.61.106.0/24 190.61.83.0/24 190.61.52.0/24 170.83.10.0/23 190.61.111.0/24 186.179.78.0/24 168.197.133.0/24 186.179.67.0/24 45.190.187.0/24 186.179.68.0/24 200.229.144.0/24 186.179.64.0/24 190.61.36.0/24 181.78.112.0/24 45.182.43.0/24 190.61.107.0/24 201.182.226.0/23 170.246.100.0/22 190.61.104.0/24 168.197.135.0/24 190.61.84.0/24 168.197.132.0/24 186.179.77.0/24 181.78.113.0/24 190.61.110.0/24 190.61.35.0/24 186.179.69.0/24 168.197.134.0/24,2803:4580:c000::/36 2803:7a00:810c::/48 2803:4c0::/42 2803:7a00::/32 2803:7f60::/32
PA,52468,CR,266665,45.227.200.0/22 190.171.26.0/24,
PA,52468,arin,2688,32.59.12.0/22 32.115.172.0/24 32.59.84.0/22 32.120.10.0/24 32.115.32.0/19 32.59.144.0/22 32.59.104.0/21 32.64.168.0/22 32.115.178.0/24 32.118.90.0/24 32.59.92.0/22 32.59.24.0/22 32.59.72.0/21 32.109.16.0/24 32.109.20.0/24 32.118.74.0/24 32.118.88.0/24 32.117.74.0/24 32.115.8.0/24,2800:3d0::/32
PA,52468,CR,263232,179.0.208.0/20 179.0.216.0/23,
PA,52468,CR,262145,168.228.48.0/22 190.211.96.0/19 143.208.168.0/22,
PA,52468,CR,262252,190.120.241.0/24 190.120.240.0/24 138.118.158.0/24 138.118.159.0/24 190.120.243.0/24 138.118.157.0/24,
PA,52468,CR,263698,191.102.38.0/24 191.102.36.0/24 190.113.84.0/24 191.102.39.0/24 190.113.85.0/24,
PA,52468,CR,266746,45.229.246.0/24,
PA,52468,CR,264621,143.0.161.0/24 143.0.162.0/24 143.0.160.0/24 143.0.163.0/24,
PA,52468,CR,263749,138.94.57.0/24 138.94.58.0/24 138.94.59.0/24 138.94.56.0/24,
PA,52468,SV,266893,45.161.24.0/24 45.161.26.0/24 45.161.27.0/24 45.161.25.0/24,
PA,52468,CR,270058,190.115.200.0/22,
PA,52468,other,23190,32.59.13.0/24,
PA,52468,arin,3573,,2801:1f0:4020::/48 2801:1f0:4021::/48
PA,52468,BR,28274,,2804:1c00::/48
CR,263713,CR,263713,190.0.231.0/24 199.184.169.0/24 190.0.230.0/24 190.0.224.0/24 190.0.227.0/24 190.0.224.0/21 190.0.229.0/24 190.0.226.0/24 190.0.225.0/24,2803:7a80::/48 2803:7a80::/32 2803:7a80:9be::/48
CR,263248,CR,263248,200.192.237.0/24 200.192.236.0/24 170.84.109.0/24 200.192.238.0/24 170.84.110.0/24 170.84.111.0/24 200.192.239.0/24 170.84.108.0/24,2803:980::/32
CR,28110,arin,396733,192.33.14.0/24 192.58.128.0/24,
CR,28110,CR,28110,190.184.197.0/24 138.59.135.0/24 138.59.133.0/24 190.124.251.0/24 181.174.169.0/24 181.174.168.0/24 190.184.199.0/24 138.59.132.0/24 190.184.196.0/24 190.124.250.0/24 181.174.171.0/24 190.184.198.0/24 190.124.248.0/24 181.174.170.0/24 190.124.249.0/24,2800:c20::/32
CR,28110,ripencc,25152,193.0.14.0/24,
CR,28110,CR,263779,,2001:13c7:7004::/48
CR,262145,CR,262145,168.228.48.0/24 190.211.100.0/24 190.211.115.0/24 190.211.99.0/24 190.211.103.0/24 190.211.112.0/24 190.211.113.0/24 190.211.126.0/24 168.228.51.0/24 143.208.170.0/24 190.211.111.0/24 190.211.119.0/24 190.211.97.0/24 190.211.107.0/24 190.211.114.0/24 190.211.96.0/24 190.211.98.0/24 190.211.102.0/24 190.211.124.0/24 190.211.116.0/24 190.211.110.0/24 190.211.106.0/24 190.211.109.0/24 190.211.101.0/24 190.211.120.0/24 190.211.108.0/24 190.211.118.0/24 190.211.117.0/24 190.211.104.0/24 190.211.127.0/24 190.211.122.0/24 190.211.125.0/24 190.211.121.0/24 190.211.123.0/24 168.228.49.0/24 143.208.171.0/24 143.208.169.0/24 168.228.50.0/24 190.211.105.0/24 143.208.168.0/24,
CR,266853,CR,266853,45.239.65.0/24 45.239.64.0/24 45.239.66.0/24 45.239.67.0/24 45.65.190.0/24 45.65.189.0/24 45.65.191.0/24 45.65.188.0/24,2803:22a0::/32
VE,28007,VE,28007,38.87.208.0/22 190.52.111.0/24 38.87.253.0/24 131.108.4.0/22 38.87.218.0/24 168.232.28.0/22 190.114.240.0/21 186.96.64.0/20 38.87.220.0/24 200.125.184.0/21 38.87.252.0/24 38.87.212.0/22 199.77.138.0/23 45.229.32.0/22 199.77.139.0/24 38.87.219.0/24 186.96.77.0/24 190.52.96.0/20,2803:6340::/32
VE,28007,CR,270087,45.163.138.0/24 45.163.137.0/24 45.163.136.0/24,
VE,28007,CR,264820,170.80.89.0/24 170.80.90.0/24 170.80.88.0/24,
VE,28007,CR,52463,201.220.29.0/24,
VE,28007,CR,266720,45.229.252.0/24,
VE,28007,CR,262171,190.93.167.0/24,
VE,28007,CR,52423,172.111.170.0/24,2803:6900:1400::/48 2803:6900:602::/48 2803:6900:506a::/48 2803:6900:1531::/48 2803:6900:1503::/48 2803:6900:1514::/48 2803:6900:1500::/48 2803:6900:1510::/48 2803:6900:1519::/48 2803:6900:1501::/48 2803:6900:200::/48
CR,28086,CR,28086,190.123.131.0/24 216.25.160.0/20 190.123.143.0/24 190.123.132.0/24 190.123.128.0/20 190.123.129.0/24 190.123.133.0/24 190.123.130.0/24 209.213.176.0/21,
CR,265636,CR,265636,190.2.219.0/24 170.245.242.0/24 170.245.241.0/24 170.245.243.0/24 190.2.223.0/24 170.245.240.0/24,
CR,263785,CR,263785,138.122.27.0/24 45.167.196.0/24 45.167.196.0/22 138.122.26.0/24 138.122.25.0/24 138.122.24.0/22 138.122.24.0/24,
CR,263785,arin,23520,190.242.135.0/24 190.242.155.0/24,
CR,263785,CR,28050,200.74.248.0/24 200.74.251.0/24 200.74.250.0/24 200.74.255.0/24 200.74.253.0/24,
CR,263785,CR,3790,190.241.112.0/24 181.224.74.0/24,
CR,28317,CR,28317,191.102.56.0/24 170.81.35.0/24 138.121.143.0/24 138.121.140.0/24 191.102.59.0/24 138.121.141.0/24 191.102.57.0/24 138.121.142.0/24 191.102.58.0/24 170.81.34.0/24 170.81.32.0/24 170.81.33.0/24,
CR,28317,CR,52342,,2800:9b0::/32
CR,28317,arin,13335,,2400:cb00:258::/48
CR,28317,CR,266717,,2801:1d:a004::/48
CR,28317,CR,263779,,2801:1d:a001::/48
CR,28317,arin,20144,,2001:500:9e::/47 2001:500:9f::/48 2001:500:3::/48
CR,28317,CR,52263,,2803:1300::/32
CR,28317,CR,28022,,2800:510::/32
CR,28317,CR,28050,,2803:2040::/32
CR,28317,ripencc,20940,,2600:1414::/48
CR,28317,UY,52224,,2801::/48
CR,28317,arin,3856,,2620:0:870::/48
US,42,ripencc,19281,149.112.112.0/24 9.9.9.0/24 199.249.255.0/24 149.112.149.0/24,
US,42,arin,42,207.34.6.0/24 194.0.17.0/24 204.26.57.0/24 194.0.42.0/24 206.51.254.0/24 206.51.255.0/24 207.34.7.0/24 194.0.47.0/24 198.182.167.0/24 194.0.36.0/24,
US,42,arin,21556,192.203.230.0/24,
US,42,arin,10886,199.7.91.0/24,
CR,263232,CR,263232,179.0.210.0/24 179.0.215.0/24 179.0.211.0/24 179.0.221.0/24 179.0.218.0/24 179.0.213.0/24 179.0.220.0/24 179.0.214.0/24 179.0.212.0/24 179.0.222.0/24 179.0.208.0/24 179.0.219.0/24 179.0.223.0/24 179.0.209.0/24,2803:4e80::/32
US,32098,arin,55259,162.251.217.0/24 162.251.218.0/24 200.7.190.0/24,
US,32098,arin,32098,187.251.20.0/24,2806:20d:7600::/40
CR,264686,CR,266907,45.224.202.0/24,
CR,264686,CR,264686,168.181.161.0/24 168.181.162.0/24 168.181.160.0/24,2803:ad40::/32
CO,64124,arin,26506,69.28.143.0/24 208.111.184.0/24,2607:f4e8:ac2::/48 2607:f4e8:ac::/48
CO,64124,CO,64124,200.25.13.0/24 200.25.68.0/24,2800:1e0:2100::/40
CO,64124,arin,34939,45.90.28.0/24 45.90.29.0/24,2a07:a8c0::/33
CO,64124,arin,30081,204.93.142.0/24,
US,2906,arin,2906,45.57.56.0/24,2a00:86c0:2056::/48
CR,263762,CR,263762,200.5.63.0/24 200.5.49.0/24 200.5.57.0/24 200.5.62.0/24 200.5.52.0/24 200.5.61.0/24 200.5.53.0/24 200.5.58.0/24 200.5.50.0/24 200.5.55.0/24 200.5.59.0/24 200.5.56.0/24 200.5.54.0/24 200.5.48.0/24 200.5.60.0/24 200.5.51.0/24,2803:5180:e000::/35 2803:5180::/35 2803:5180:6000::/35 2803:5180:c000::/35 2803:5180:4000::/35 2803:5180::/32 2803:5180:a000::/35 2803:5180:2000::/35 2803:5180:8000::/35
CR,16973,CR,16973,190.4.95.0/24 190.4.89.0/24 190.4.88.0/24 190.4.92.0/24 168.205.64.0/24 168.205.65.0/24 168.205.66.0/24 190.4.90.0/24 190.4.91.0/24 190.4.93.0/24 190.4.94.0/24,2803:3100::/32
UY,61455,UY,61455,200.0.68.0/24,2801:14:a000::/48
CR,52356,CR,52356,190.14.152.0/22 181.41.154.0/24 190.14.155.0/24 190.14.153.0/24 190.14.154.0/24 190.14.152.0/24,
CR,262149,CR,262149,200.59.22.0/23 200.59.19.0/24 170.83.8.0/23 200.59.17.0/24 200.59.16.0/24 200.59.18.0/23 200.59.20.0/23 200.59.18.0/24 200.59.16.0/23,2800:640::/32
CR,264654,CR,264654,167.250.194.0/24 167.250.192.0/24 167.250.193.0/24,
UY,52224,UY,52224,200.0.88.0/24,2801::/48
