prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,265743 13335,CL US
1.0.0.0/24,AU,7004 12956 13335,CL ES US
1.0.0.0/24,AU,7004 12956 13335,CL ES US
1.0.0.0/24,AU,13335,US
1.0.0.0/24,AU,42 13335,US US
1.0.4.0/22,AU,265743 61503 263237 6939 7545 2764 38803,CL CL CL US AU AU AU
1.0.5.0/24,AU,265743 61503 263237 6939 7545 2764 38803,CL CL CL US AU AU AU
1.0.16.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.0.64.0/18,JP,265743 61503 263237 6939 7670 18144,CL CL CL US JP JP
1.0.128.0/17,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.128.0/18,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.128.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.128.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.128.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.128.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.129.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.129.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.129.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.130.0/23,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.132.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.133.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.136.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.137.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.137.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.137.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.138.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.139.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.141.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.141.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.141.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.144.0/20,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.144.0/20,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.144.0/20,TH,1239 4766 4651 23969,US KR TH TH
1.0.160.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.160.0/22,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.160.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.160.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.0.164.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.164.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.164.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.165.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.165.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.165.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.166.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.167.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.167.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.167.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.168.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.169.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.170.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.171.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.172.0/22,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.172.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.172.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.0.176.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.176.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.176.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.177.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.177.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.177.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.178.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.178.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.178.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.179.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.179.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.179.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.189.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.189.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.189.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.190.0/23,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.190.0/23,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.190.0/23,TH,1239 4766 4651 23969,US KR TH TH
1.0.192.0/18,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.192.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.192.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.192.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.192.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.193.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.193.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.193.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.194.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.194.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.194.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.195.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.195.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.195.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.196.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.197.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.198.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.198.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.198.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.199.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.199.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.199.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.200.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.200.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.200.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.201.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.202.0/23,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.202.0/23,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.202.0/23,TH,1239 4766 4651 23969,US KR TH TH
1.0.204.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.204.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.204.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.205.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.205.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.205.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.206.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.207.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.208.0/23,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.210.0/23,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.212.0/23,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.214.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.214.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.214.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.215.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.215.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.215.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.216.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.216.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.216.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.217.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.0.218.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.218.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.218.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.219.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.219.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.219.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.220.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.220.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.220.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.221.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.221.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.221.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.222.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.222.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.222.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.0.224.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.224.0/20,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.0.240.0/21,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.240.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.240.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.0.248.0/21,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.0.248.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.0.248.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.1.1.0/24,AU,265743 13335,CL US
1.1.1.0/24,AU,7004 12956 13335,CL ES US
1.1.1.0/24,AU,7004 12956 13335,CL ES US
1.1.1.0/24,AU,13335,US
1.1.1.0/24,AU,42 13335,US US
1.1.8.0/24,CN,265743 61503 263237 174 5511 4837 138421,CL CL CL US FR CN CN
1.1.64.0/19,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.96.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.97.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.98.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.99.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.100.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.101.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.102.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.103.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.104.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.105.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.106.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.107.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.108.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.109.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.110.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.111.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.112.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.113.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.114.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.115.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.116.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.117.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.118.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.119.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.120.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.121.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.122.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.123.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.124.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.125.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.126.0/24,JP,265743 61503 263237 174 2519,CL CL CL US JP
1.1.128.0/17,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.1.128.0/18,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.1.128.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.1.128.0/21,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.136.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.137.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.138.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.139.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.140.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.140.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.140.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.142.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.142.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.142.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.143.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.143.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.143.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.148.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.148.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.148.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.149.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.149.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.149.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.150.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.150.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.150.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.151.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.152.0/21,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.152.0/21,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.152.0/21,TH,1239 4766 4651 23969,US KR TH TH
1.1.160.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.1.160.0/20,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.160.0/20,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.160.0/20,TH,1239 4766 4651 23969,US KR TH TH
1.1.176.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.178.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.179.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.180.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.181.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.182.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.183.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.184.0/22,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.188.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.188.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.188.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.189.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.189.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.189.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.190.0/23,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.192.0/18,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.1.192.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.1.192.0/21,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.200.0/21,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.208.0/21,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.216.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.217.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.218.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.219.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.220.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.220.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.220.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.221.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.221.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.221.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.222.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.223.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.224.0/19,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.1.224.0/21,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.232.0/21,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.240.0/21,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.248.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.249.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.249.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.249.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.251.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.252.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.1.252.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.1.252.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.1.253.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.254.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.1.255.0/24,TH,265743 61503 263237 58453 38040 23969,CL CL CL HK TH TH
1.2.2.0/24,CN,265743 61503 263237 6939 1239 9304 141750 149002,CL CL CL US US HK HK HK
1.2.2.0/24,CN,1239 9304 141750 149002,US HK HK HK
1.2.2.0/24,CN,42 1239 9304 141750 149002,US US HK HK HK
1.2.4.0/24,CN,265743 61503 263237 6939 21859 24151,CL CL CL US US CN
1.2.128.0/17,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.128.0/18,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.128.0/20,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.144.0/20,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.160.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.160.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.160.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.161.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.162.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.163.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.164.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.164.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.164.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.165.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.165.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.165.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.167.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.167.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.167.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.168.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.170.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.170.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.170.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.171.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.172.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.173.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.173.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.173.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.174.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.174.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.174.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.175.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.175.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.175.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.176.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.176.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.176.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.177.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.178.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.178.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.178.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.179.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.180.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.180.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.180.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.181.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.182.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.182.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.182.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.183.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.183.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.183.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.184.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.184.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.184.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.185.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.186.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.186.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.186.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.187.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.188.0/23,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.190.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.190.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.190.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.191.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.192.0/18,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.192.0/20,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.208.0/20,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.208.0/20,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.208.0/20,TH,1239 4766 4651 23969,US KR TH TH
1.2.224.0/21,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.232.0/22,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.232.0/22,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.232.0/22,TH,1239 4766 4651 23969,US KR TH TH
1.2.236.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.237.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.239.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.239.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.239.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.240.0/21,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.248.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.249.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.250.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.251.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.251.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.251.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.252.0/24,TH,265743 61503 263237 6939 4651 23969,CL CL CL US TH TH
1.2.252.0/24,TH,42 1239 4766 4651 23969,US US KR TH TH
1.2.252.0/24,TH,1239 4766 4651 23969,US KR TH TH
1.2.253.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.254.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
1.2.255.0/24,TH,265743 61503 263237 6939 38040 23969,CL CL CL US TH TH
