country,hops,frequency
arin,1,6411
arin,2,22368
arin,3,17696
arin,4,14110
arin,5,97092
arin,6,109638
arin,7,27219
arin,8,10449
arin,9,11238
arin,10,5975
arin,11,2872
arin,12,1175
arin,13,1162
arin,14,532
arin,15,265
arin,16,502
arin,17,350
arin,18,50
arin,19,32
arin,20,49
arin,21,39
arin,22,63
arin,23,10
arin,25,9
arin,26,3
arin,27,2
arin,29,1
arin,34,1
arin,39,1
apnic,1,25
apnic,2,5082
apnic,3,14993
apnic,4,24598
apnic,5,69555
apnic,6,93196
apnic,7,59762
apnic,8,25706
apnic,9,10274
apnic,10,6479
apnic,11,4668
apnic,12,3289
apnic,13,5220
apnic,14,726
apnic,15,411
apnic,16,555
apnic,17,342
apnic,18,133
apnic,19,131
apnic,20,59
apnic,21,58
apnic,22,28
apnic,23,11
apnic,24,11
apnic,25,5
apnic,26,3
apnic,27,3
apnic,28,3
apnic,29,7
apnic,31,2
ripencc,1,214
ripencc,2,1444
ripencc,3,1074
ripencc,4,1531
ripencc,5,88924
ripencc,6,98453
ripencc,7,37228
ripencc,8,11011
ripencc,9,7657
ripencc,10,4878
ripencc,11,1854
ripencc,12,981
ripencc,13,685
ripencc,14,511
ripencc,15,475
ripencc,16,219
ripencc,17,140
ripencc,18,56
ripencc,19,35
ripencc,20,14
ripencc,21,34
ripencc,22,27
ripencc,23,4
ripencc,24,1
ripencc,25,1
ripencc,26,5
ripencc,27,1
ripencc,28,5
ripencc,29,1
ripencc,30,1
ripencc,31,2
ripencc,32,2
ripencc,35,3
afrinic,4,66
afrinic,5,7119
afrinic,6,12453
afrinic,7,6471
afrinic,8,2757
afrinic,9,1161
afrinic,10,1225
afrinic,11,326
afrinic,12,298
afrinic,13,59
afrinic,14,51
afrinic,15,73
afrinic,16,79
afrinic,17,51
afrinic,18,23
afrinic,19,30
afrinic,21,6
afrinic,23,8
afrinic,24,11
afrinic,25,3
afrinic,26,1
afrinic,27,4
afrinic,30,1
afrinic,32,1
AR,1,461
AR,2,2929
AR,3,3386
AR,4,1443
AR,5,1919
AR,6,3341
AR,7,6219
AR,8,3412
AR,9,1316
AR,10,1255
AR,11,536
AR,12,304
AR,13,196
AR,14,71
AR,15,35
AR,16,24
AR,17,37
AR,18,26
AR,19,4
AR,21,7
AR,22,12
AR,23,5
AR,24,4
AR,25,4
AR,27,1
UY,1,1840
UY,2,1963
UY,3,164
UY,4,31
UY,5,5
UY,6,46
UY,7,82
UY,8,32
UY,9,15
UY,10,4
UY,11,3
BR,1,78
BR,2,695
BR,3,3946
BR,4,25769
BR,5,28418
BR,6,19348
BR,7,15602
BR,8,8279
BR,9,4400
BR,10,2717
BR,11,2081
BR,12,1047
BR,13,664
BR,14,340
BR,15,281
BR,16,210
BR,17,103
BR,18,94
BR,19,59
BR,20,71
BR,21,31
BR,22,36
BR,23,8
BR,24,6
BR,25,2
BR,26,7
BR,28,25
BR,29,2
BR,30,3
BR,31,1
BR,32,1
BR,35,4
BR,43,3
BR,49,3
BR,54,1
other,2,6342
other,3,72
other,4,47
other,5,751
other,6,1382
other,7,473
other,8,109
other,9,42
other,10,74
other,11,45
other,12,29
other,13,26
other,14,1
other,15,1
other,16,10
other,17,3
other,18,4
other,19,1
other,22,9
other,26,3
PA,3,9428
PA,4,116
PA,5,335
PA,6,836
PA,7,410
PA,8,136
PA,9,184
PA,10,38
PA,11,30
PA,12,12
PA,13,18
PA,15,1
PA,16,2
PA,17,1
DO,3,11
DO,4,11
DO,5,150
DO,6,609
DO,7,162
DO,8,44
DO,9,19
DO,10,4
DO,11,24
DO,12,1
DO,13,1
DO,14,7
DO,15,56
DO,16,21
DO,17,1
MX,2,3991
MX,3,4191
MX,4,215
MX,5,9297
MX,6,10182
MX,7,1028
MX,8,337
MX,9,586
MX,10,222
MX,11,201
MX,12,397
MX,13,86
MX,14,126
MX,15,57
MX,16,23
MX,17,12
MX,18,2
MX,19,3
MX,22,3
CR,2,880
CR,3,983
CR,4,114
CR,5,504
CR,6,2856
CR,7,608
CR,8,419
CR,9,10
CR,10,6
CR,11,212
CR,12,55
CR,13,11
CR,14,167
CR,15,4
CR,16,1
CR,17,552
CR,18,549
CR,19,2
CR,21,99
CO,1,156
CO,2,233
CO,3,1259
CO,4,1300
CO,5,721
CO,6,2603
CO,7,4284
CO,8,374
CO,9,653
CO,10,375
CO,11,237
CO,12,67
CO,13,93
CO,14,12
CO,15,6
CO,16,6
CO,18,14
CO,19,39
CO,23,1
CL,1,4844
CL,2,11171
CL,3,9718
CL,4,1804
CL,5,429
CL,6,456
CL,7,2058
CL,8,238
CL,9,46
CL,10,36
CL,11,22
CL,12,25
CL,13,44
CL,14,34
CL,15,12
CL,17,3
CL,18,1
PE,1,308
PE,2,558
PE,3,278
PE,4,273
PE,5,70
PE,6,1641
PE,7,339
PE,8,132
PE,9,252
PE,10,25
PE,11,12
PE,12,4
PE,13,7
PE,14,7
PE,16,6
PE,18,1
TT,2,13
TT,3,24
TT,4,11
TT,5,60
TT,6,140
TT,7,206
TT,8,3
TT,9,10
EC,3,1
EC,4,16
EC,5,559
EC,6,764
EC,7,1055
EC,8,219
EC,9,204
EC,10,33
EC,11,42
EC,12,13
EC,13,3
EC,14,7
EC,15,3
EC,16,13
EC,18,6
EC,19,6
PY,1,16
PY,2,571
PY,3,628
PY,4,168
PY,5,123
PY,6,57
PY,7,153
PY,8,76
PY,9,64
PY,10,20
PY,11,44
PY,12,21
PY,13,9
PY,14,14
PY,15,9
PY,16,9
PY,17,1
PY,20,1
GT,2,1
GT,3,11
GT,4,15
GT,5,400
GT,6,452
GT,7,95
GT,8,47
GT,9,36
GT,10,15
GT,11,10
GT,12,16
GT,13,9
GT,14,4
GT,15,7
GT,16,7
GT,17,3
GT,18,3
GT,31,1
VE,2,22
VE,3,179
VE,4,277
VE,5,884
VE,6,481
VE,7,402
VE,8,78
VE,9,68
VE,10,118
VE,11,106
VE,12,44
VE,13,74
VE,14,8
VE,15,6
VE,16,26
VE,17,1
VE,22,1
SV,2,1
SV,3,13
SV,4,17
SV,5,728
SV,6,158
SV,7,56
SV,8,50
SV,9,55
SV,10,20
SV,11,23
SV,12,3
SV,13,15
SV,14,20
SV,15,6
SV,19,4
HN,3,1
HN,4,129
HN,5,95
HN,6,455
HN,7,291
HN,8,73
HN,9,52
HN,10,32
HN,11,15
HN,12,20
HN,13,11
HN,14,14
HN,15,16
HN,16,3
HN,17,6
HN,22,2
HN,23,5
HN,24,2
HN,28,1
HN,29,1
SR,5,191
SR,6,137
SR,7,15
SR,8,61
SR,9,5
HT,5,26
HT,6,51
HT,7,20
HT,13,1
BO,2,177
BO,3,146
BO,4,59
BO,5,164
BO,6,657
BO,7,327
BO,8,148
BO,9,20
BO,10,3
BO,11,37
BO,12,7
BO,13,1
NI,3,1
NI,4,1
NI,5,170
NI,6,81
NI,7,78
NI,8,18
NI,9,23
NI,10,5
NI,11,42
NI,12,13
NI,13,13
NI,14,2
NI,16,2
NI,17,3
BZ,3,4
BZ,4,8
BZ,5,47
BZ,6,91
BZ,7,42
BZ,8,25
BZ,9,22
BZ,10,5
BZ,11,4
BZ,12,4
BZ,14,10
BZ,15,6
BZ,18,8
CW,4,1
CW,6,186
CW,7,33
CW,8,9
CW,9,1
SX,4,15
SX,5,16
SX,6,32
SX,7,8
SX,8,2
FK,7,9
GF,5,1
GF,7,13
BQ,5,2
BQ,6,22
BQ,7,8
BQ,8,12
AW,5,65
AW,6,37
AW,7,7
AW,8,12
CU,6,1
CU,7,56
CU,9,5
CU,10,1
GY,5,10
GY,6,35
GY,7,18
GY,8,16
GY,11,4
GY,17,1
