country,hops,frequency
arin,1,6552
arin,2,23243
arin,3,19190
arin,4,15073
arin,5,95474
arin,6,108075
arin,7,26750
arin,8,10443
arin,9,9913
arin,10,6193
arin,11,3203
arin,12,1042
arin,13,836
arin,14,807
arin,15,274
arin,16,491
arin,17,822
arin,18,47
arin,19,42
arin,20,47
arin,21,13
arin,22,16
arin,23,9
arin,25,1
arin,26,1
arin,27,2
arin,29,7
arin,34,15
arin,36,2
arin,38,1
apnic,1,32
apnic,2,3052
apnic,3,9406
apnic,4,18331
apnic,5,65876
apnic,6,91590
apnic,7,60086
apnic,8,24171
apnic,9,9427
apnic,10,5336
apnic,11,4568
apnic,12,3432
apnic,13,5783
apnic,14,818
apnic,15,437
apnic,16,420
apnic,17,360
apnic,18,63
apnic,19,130
apnic,20,52
apnic,21,48
apnic,22,39
apnic,23,5
apnic,24,9
apnic,25,1
apnic,26,5
apnic,27,2
apnic,31,2
ripencc,1,266
ripencc,2,1804
ripencc,3,1694
ripencc,4,2055
ripencc,5,89800
ripencc,6,98617
ripencc,7,35974
ripencc,8,10789
ripencc,9,6878
ripencc,10,4785
ripencc,11,1996
ripencc,12,877
ripencc,13,571
ripencc,14,572
ripencc,15,278
ripencc,16,223
ripencc,17,104
ripencc,18,70
ripencc,19,49
ripencc,20,27
ripencc,21,28
ripencc,22,16
ripencc,23,5
ripencc,24,5
ripencc,25,1
ripencc,26,2
ripencc,27,5
ripencc,28,5
ripencc,29,6
ripencc,30,1
ripencc,31,1
ripencc,32,1
ripencc,37,1
afrinic,2,33
afrinic,3,33
afrinic,4,131
afrinic,5,7029
afrinic,6,11879
afrinic,7,6912
afrinic,8,2629
afrinic,9,1232
afrinic,10,1147
afrinic,11,302
afrinic,12,241
afrinic,13,33
afrinic,14,64
afrinic,15,79
afrinic,16,101
afrinic,17,29
afrinic,18,3
afrinic,19,2
afrinic,20,8
afrinic,21,1
afrinic,22,1
afrinic,23,8
afrinic,24,11
afrinic,25,3
afrinic,27,3
afrinic,28,1
afrinic,39,1
AR,1,421
AR,2,3279
AR,3,3512
AR,4,1573
AR,5,2263
AR,6,5452
AR,7,3414
AR,8,2249
AR,9,1035
AR,10,853
AR,11,507
AR,12,315
AR,13,129
AR,14,54
AR,15,32
AR,16,35
AR,17,29
AR,18,8
AR,19,1
AR,20,1
AR,21,3
AR,22,18
AR,23,2
UY,1,1840
UY,2,1957
UY,3,161
UY,4,31
UY,5,5
UY,6,52
UY,7,82
UY,8,33
UY,9,16
UY,10,4
UY,11,3
BR,1,39
BR,2,707
BR,3,3394
BR,4,22866
BR,5,24764
BR,6,15801
BR,7,13567
BR,8,7657
BR,9,4307
BR,10,2600
BR,11,1676
BR,12,1063
BR,13,629
BR,14,469
BR,15,338
BR,16,357
BR,17,355
BR,18,132
BR,19,76
BR,20,45
BR,21,28
BR,22,32
BR,23,22
BR,24,12
BR,25,2
BR,26,2
BR,28,20
BR,29,1
BR,30,6
BR,31,7
BR,32,2
BR,33,3
BR,38,1
BR,43,3
BR,49,3
BR,54,1
other,2,6265
other,3,100
other,4,74
other,5,753
other,6,1437
other,7,516
other,8,106
other,9,34
other,10,37
other,11,36
other,12,18
other,13,25
other,14,10
other,15,2
other,16,10
other,17,2
other,18,4
other,19,1
other,22,1
other,26,3
PA,2,20
PA,3,6491
PA,4,112
PA,5,435
PA,6,779
PA,7,362
PA,8,97
PA,9,152
PA,10,23
PA,11,4
PA,12,31
PA,13,32
PA,16,1
PA,17,2
DO,4,2
DO,5,177
DO,6,563
DO,7,113
DO,8,46
DO,9,29
DO,10,8
DO,11,22
DO,12,1
DO,13,2
DO,14,1
DO,15,56
DO,16,16
MX,2,4017
MX,3,4214
MX,4,208
MX,5,8805
MX,6,10686
MX,7,974
MX,8,333
MX,9,611
MX,10,251
MX,11,175
MX,12,412
MX,13,66
MX,14,53
MX,15,51
MX,16,20
MX,17,34
MX,18,2
MX,22,3
CR,2,936
CR,3,1021
CR,4,116
CR,5,496
CR,6,2670
CR,7,623
CR,8,433
CR,9,5
CR,10,5
CR,11,200
CR,12,46
CR,13,2
CR,14,378
CR,15,4
CR,17,559
CR,18,557
CR,19,2
CR,21,100
CO,1,156
CO,2,228
CO,3,1339
CO,4,1383
CO,5,731
CO,6,2613
CO,7,4130
CO,8,366
CO,9,208
CO,10,223
CO,11,324
CO,12,94
CO,13,67
CO,14,11
CO,15,8
CO,16,3
CO,17,1
CO,18,11
CO,19,38
CO,20,1
CO,23,1
CL,1,4954
CL,2,11357
CL,3,9692
CL,4,1812
CL,5,430
CL,6,395
CL,7,2078
CL,8,227
CL,9,38
CL,10,41
CL,11,28
CL,12,29
CL,13,39
CL,14,26
CL,15,12
CL,17,1
CL,18,1
PE,1,298
PE,2,484
PE,3,321
PE,4,227
PE,5,70
PE,6,1907
PE,7,270
PE,8,87
PE,9,80
PE,10,18
PE,11,15
PE,12,3
PE,13,3
PE,14,2
PE,15,1
PE,16,1
PE,18,1
TT,2,13
TT,3,24
TT,4,11
TT,5,64
TT,6,131
TT,7,218
TT,8,8
TT,9,12
EC,2,5
EC,3,8
EC,4,24
EC,5,708
EC,6,799
EC,7,1001
EC,8,185
EC,9,140
EC,10,52
EC,11,54
EC,12,41
EC,13,20
EC,14,4
EC,15,2
EC,16,13
EC,18,6
EC,19,6
PY,1,2
PY,2,494
PY,3,567
PY,4,216
PY,5,125
PY,6,56
PY,7,146
PY,8,66
PY,9,57
PY,10,25
PY,11,48
PY,12,27
PY,13,22
PY,14,10
PY,15,11
PY,16,12
PY,17,1
PY,18,1
PY,26,1
GT,2,1
GT,3,11
GT,4,18
GT,5,406
GT,6,450
GT,7,88
GT,8,39
GT,9,37
GT,10,24
GT,11,15
GT,12,8
GT,13,5
GT,14,4
GT,15,4
GT,16,4
GT,23,2
GT,24,2
GT,27,1
VE,3,64
VE,4,173
VE,5,875
VE,6,428
VE,7,424
VE,8,48
VE,9,38
VE,10,100
VE,11,81
VE,12,32
VE,13,79
VE,14,5
VE,15,2
VE,16,6
VE,22,5
SV,2,1
SV,3,14
SV,4,17
SV,5,741
SV,6,153
SV,7,54
SV,8,56
SV,9,45
SV,10,3
SV,13,19
SV,14,17
SV,15,6
SV,19,4
HN,3,3
HN,4,125
HN,5,129
HN,6,459
HN,7,272
HN,8,39
HN,9,25
HN,10,34
HN,11,14
HN,12,22
HN,13,14
HN,14,3
HN,15,10
HN,16,7
HN,17,3
HN,20,3
HN,21,2
HN,22,2
HN,23,3
HN,28,1
HN,29,1
SR,5,179
SR,6,153
SR,7,73
SR,8,2
SR,9,1
HT,5,14
HT,6,55
HT,7,22
HT,8,4
HT,9,1
HT,12,1
BO,2,44
BO,3,136
BO,4,184
BO,5,207
BO,6,678
BO,7,228
BO,8,268
BO,9,66
BO,10,10
BO,11,34
BO,12,10
BO,16,3
NI,3,1
NI,4,1
NI,5,217
NI,6,81
NI,7,46
NI,8,19
NI,9,18
NI,10,35
NI,11,2
NI,12,13
NI,13,12
NI,14,2
NI,16,2
NI,17,4
BZ,2,4
BZ,3,8
BZ,4,12
BZ,5,44
BZ,6,104
BZ,7,39
BZ,8,25
BZ,9,22
BZ,10,6
BZ,11,5
BZ,12,2
BZ,14,5
BZ,15,5
BZ,16,4
CW,4,3
CW,6,162
CW,7,50
CW,8,9
CW,9,1
SX,4,30
SX,5,20
SX,6,17
SX,7,6
FK,7,9
GF,5,1
GF,7,10
BQ,5,2
BQ,6,22
BQ,7,18
BQ,8,2
AW,5,65
AW,6,34
AW,7,5
AW,8,13
CU,6,1
CU,7,58
CU,9,4
GY,5,10
GY,6,35
GY,7,18
GY,8,16
GY,11,4
