country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,8,46,7,53,12544,9671406556917033397649408,23.91,47.71,1.94,1,8,106
ripencc,0,5,10,5,15,2560,40855648073876392959195217920,24.00,43.00,2.93,2,9,30
AR,1,122,928,80,1008,1495552,1030962267560798843156029243392,23.28,40.85,2.96,1,16,2016
UY,0,9,48,5,53,19968,79236624995001639997766893568,23.38,44.40,3.43,2,10,106
PY,17,45,762,39,801,1098752,408534720074010866266807468032,22.57,41.33,1.48,1,10,1602
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
BR,0,5,18,0,18,3072,0,23.56,,2.00,2,2,36
PA,1,1,6,1,7,1536,79228162514264337593543950336,24.00,32.00,1.00,1,1,14
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
