origin,destination,prefixes
BR,afrinic,7645
BR,apnic,9946
AR,apnic,6
CO,apnic,470
MX,apnic,155
VE,apnic,46
GT,apnic,264
EC,apnic,128
SX,apnic,16
UY,apnic,1
MX,arin,25308
BR,arin,70568
EC,arin,2823
CO,arin,5799
UY,arin,715
AR,arin,7927
CL,arin,3354
DO,arin,814
AW,arin,94
SR,arin,291
BO,arin,175
GY,arin,103
GT,arin,759
VE,arin,1412
PA,arin,848
HT,arin,99
BQ,arin,41
BZ,arin,110
PY,arin,516
HN,arin,352
SX,arin,59
NI,arin,53
CW,arin,203
PE,arin,642
CR,arin,2454
TT,arin,432
CU,arin,49
SV,arin,43
GF,arin,1
FK,arin,3
UY,lacnic,96
CO,lacnic,1046
CL,lacnic,3247
BO,lacnic,309
PY,lacnic,479
BR,lacnic,15491
AR,lacnic,2328
VE,lacnic,961
HN,lacnic,285
CR,lacnic,1313
NI,lacnic,242
GT,lacnic,87
SV,lacnic,795
EC,lacnic,565
BZ,lacnic,74
PE,lacnic,407
MX,lacnic,11
GY,lacnic,23
PA,lacnic,474
BQ,lacnic,13
SX,lacnic,5
DO,lacnic,5
CW,lacnic,2
MX,ripencc,15606
BR,ripencc,68393
GT,ripencc,497
CO,ripencc,5903
CL,ripencc,3574
PA,ripencc,555
CR,ripencc,2711
EC,ripencc,3177
UY,ripencc,707
AR,ripencc,8152
PE,ripencc,2272
DO,ripencc,377
VE,ripencc,329
AW,ripencc,97
HN,ripencc,188
HT,ripencc,19
SV,ripencc,93
PY,ripencc,453
BZ,ripencc,95
BO,ripencc,711
NI,ripencc,68
TT,ripencc,28
CU,ripencc,55
GF,ripencc,12
CW,ripencc,13
BR,other,15
PE,other,1
MX,other,25
