country,asn,downstream_ases
AR,52361,181
AR,7303,285
AR,3597,9
AR,7049,251
AR,11664,114
AR,52294,3
AR,52324,5
AR,52376,48
AR,16814,64
AR,52360,3
AR,52374,1
AR,263774,30
AR,263726,1
AR,11815,1
AR,7908,9
AR,22927,201
AR,4270,20
AR,19037,115
AR,10834,55
AR,265760,1
AR,27833,1
AR,27792,1
AR,262195,51
AR,52323,12
AR,27823,1
AR,19889,1
AR,20207,45
AR,27747,2
AR,27953,7
AR,11014,122
AR,262187,2
AR,52251,19
AR,52444,34
AR,52427,1
AR,10481,41
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,1
AR,27976,5
AR,52317,4
AR,263793,21
AR,264732,1
AR,266793,1
AR,11058,88
AR,265715,2
AR,52290,3
AR,52328,5
AR,28114,1
AR,27851,5
AR,270021,3
AR,28009,2
AR,27988,13
AR,266668,1
AR,262150,12
AR,267829,1
AR,52327,5
AR,264832,1
AR,27987,1
AR,52409,4
AR,267882,4
AR,263756,8
AR,52507,3
AR,27879,1
AR,52308,14
AR,12150,1
AR,52373,16
AR,28048,1
AR,52322,4
AR,7005,1
AR,265661,2
AR,266725,16
AR,263791,1
AR,265816,1
AR,27983,1
AR,28100,1
AR,52399,7
AR,267679,1
AR,267706,2
AR,263244,2
AR,263754,3
AR,263194,6
AR,264774,1
AR,264740,1
AR,52465,1
AR,264685,1
AR,266769,3
AR,264758,1
AR,265777,2
AR,267833,1
AR,265663,1
AR,52426,1
AR,266740,1
AR,269979,1
AR,52348,2
AR,52279,1
AR,61495,7
AR,27997,3
AR,64106,5
AR,262259,5
AR,27751,3
AR,265852,1
AR,271794,2
AR,263769,1
AR,263801,11
AR,27964,2
AR,266702,1
AR,27813,1
AR,52349,1
AR,27881,2
AR,266819,1
AR,263209,1
AR,52372,1
AR,263822,1
AR,265771,1
AR,61441,2
AR,263687,2
AR,265798,1
AR,263736,1
AR,265704,2
AR,27955,3
AR,61504,1
AR,52375,4
AR,264691,1
AR,52505,1
AR,264800,1
AR,264760,1
AR,61521,2
AR,264768,1
AR,264697,1
AR,52509,1
AR,52428,1
AR,263684,1
AR,11514,6
AR,52332,1
AR,263778,1
AR,52508,3
AR,16732,1
AR,52403,3
AR,26593,3
BZ,10269,8
BZ,265826,2
BZ,262239,2
BZ,263824,3
BO,6568,20
BO,26210,7
BO,27882,11
BO,27839,5
BO,28024,2
BO,22541,3
BO,263242,3
BO,267685,7
BR,266178,3
BR,262596,68
BR,4230,1266
BR,268248,5
BR,264051,3
BR,28329,799
BR,266925,822
BR,53062,446
BR,16735,2335
BR,28158,45
BR,263155,3
BR,262355,82
BR,22356,434
BR,14282,39
BR,22689,27
BR,14868,112
BR,10429,654
BR,28186,188
BR,7738,1461
BR,264997,15
BR,267613,559
BR,270563,3
BR,264354,6
BR,61812,7
BR,52771,14
BR,8167,938
BR,266284,6
BR,61884,37
BR,26615,351
BR,52583,1
BR,263629,34
BR,262526,47
BR,267078,1
BR,61678,47
BR,266400,3
BR,25933,224
BR,266961,2
BR,263444,301
BR,270513,1
BR,262468,49
BR,61568,822
BR,266414,3
BR,28663,234
BR,262409,2
BR,265239,6
BR,263558,53
BR,61832,813
BR,268399,2
BR,265230,3
BR,262476,80
BR,52559,7
BR,263009,299
BR,266438,9
BR,14840,716
BR,264367,8
BR,266465,7
BR,52965,309
BR,52573,114
BR,265447,7
BR,263276,64
BR,264996,37
BR,262537,50
BR,267469,80
BR,270497,2
BR,263362,18
BR,28598,474
BR,272467,1
BR,263073,109
BR,262589,1257
BR,16685,7
BR,28640,1
BR,28292,3
BR,52871,58
BR,27693,31
BR,28571,1
BR,1916,87
BR,1251,25
BR,16397,94
BR,22548,3
BR,265442,56
BR,28145,6
BR,11271,4
BR,61595,55
BR,11802,1
BR,10881,8
BR,17222,45
BR,262772,3
BR,61599,103
BR,262873,3
BR,11835,40
BR,262699,17
BR,52863,65
BR,11242,15
BR,52950,19
BR,53237,64
BR,52925,72
BR,28649,35
BR,53013,639
BR,52836,2
BR,53181,99
BR,28210,39
BR,2716,12
BR,23074,1
BR,23106,341
BR,28146,191
BR,28178,17
BR,267056,66
BR,28191,30
BR,28343,103
BR,52888,1
BR,52551,104
BR,271145,3
BR,265269,57
BR,61573,19
BR,265101,1
BR,262352,22
BR,267420,39
BR,263541,35
BR,268716,2
BR,262883,16
BR,28283,251
BR,263566,8
BR,263609,7
BR,28310,1
BR,28252,7
BR,52680,14
BR,53236,2
BR,28305,5
BR,267251,1
BR,262811,1
BR,263434,6
BR,266448,6
BR,53112,3
BR,28271,9
BR,262441,1
BR,28580,39
BR,22381,83
BR,53087,295
BR,53178,5
BR,53153,5
BR,262907,48
BR,265399,74
BR,264556,171
BR,271253,169
BR,52639,5
BR,265892,5
BR,265303,6
BR,52777,8
BR,268242,1
BR,28260,196
BR,264899,5
BR,263098,1
BR,52545,1
BR,10417,3
BR,28165,15
BR,53164,1
BR,23002,3
BR,53065,43
BR,265078,8
BR,262567,1
BR,267276,12
BR,264285,1
BR,28142,9
BR,52843,5
BR,53137,7
BR,28667,3
BR,28189,38
BR,28360,1
BR,26599,1
BR,28169,5
BR,28306,70
BR,19089,2
BR,7162,19
BR,28576,3
BR,28657,3
BR,268976,24
BR,28330,14
BR,28606,6
BR,262999,42
BR,265345,93
BR,26592,30
BR,28220,20
BR,262659,9
BR,28201,4
BR,53066,4
BR,53070,1
BR,28338,49
BR,28585,4
BR,28135,2
BR,28216,1
BR,53081,1
BR,262318,14
BR,53089,6
BR,28294,2
BR,263616,12
BR,26606,1
BR,61592,6
BR,268696,52
BR,262721,2
BR,28634,7
BR,28264,2
BR,28126,119
BR,28323,3
BR,11432,182
BR,53158,35
BR,53138,3
BR,10954,4
BR,262733,4
BR,263531,4
BR,53093,2
BR,28279,3
BR,28309,7
BR,28131,1
BR,53152,5
BR,262743,16
BR,53165,1
BR,262755,1
BR,28140,4
BR,28229,1
BR,263432,50
BR,53175,2
BR,18881,3
BR,28307,2
BR,262317,17
BR,53184,6
BR,28258,14
BR,28130,14
BR,53202,14
BR,53180,40
BR,262757,1
BR,28187,1
BR,52531,13
BR,27715,6
BR,262792,1
BR,266302,14
BR,53211,2
BR,264162,9
BR,263324,43
BR,262731,14
BR,262903,25
BR,262605,29
BR,262806,3
BR,28132,1
BR,262812,4
BR,262813,4
BR,262814,2
BR,53217,3
BR,53219,1
BR,262822,1
BR,28669,10
BR,28604,2
BR,262828,1
BR,28300,4
BR,52873,294
BR,28265,1
BR,262493,33
BR,262832,2
BR,262837,6
BR,53230,4
BR,28244,13
BR,52532,6
BR,21574,118
BR,28233,2
BR,262847,57
BR,262848,18
BR,52648,5
BR,53238,12
BR,262688,33
BR,265022,18
BR,262868,7
BR,52720,56
BR,53242,2
BR,266142,2
BR,52840,52
BR,262509,13
BR,53106,4
BR,28238,1
BR,53088,1
BR,52981,4
BR,52956,4
BR,263903,177
BR,52960,3
BR,262900,5
BR,53195,3
BR,268689,66
BR,28624,14
BR,28605,7
BR,262681,3
BR,263523,9
BR,262773,24
BR,262401,3
BR,262402,1
BR,52967,8
BR,262403,6
BR,262404,2
BR,262462,75
BR,61570,3
BR,262760,43
BR,266602,11
BR,262416,3
BR,271282,4
BR,262761,94
BR,262427,12
BR,52978,1
BR,52980,14
BR,268895,18
BR,52988,10
BR,263080,30
BR,52989,1
BR,52630,19
BR,262458,1
BR,53167,10
BR,262459,3
BR,52995,1
BR,262474,15
BR,28668,5
BR,262767,1
BR,28263,14
BR,28245,2
BR,262485,7
BR,52999,6
BR,28163,1
BR,262490,1
BR,262491,1
BR,264288,18
BR,262495,1
BR,262496,2
BR,22177,5
BR,53111,1
BR,262504,3
BR,262505,11
BR,53005,8
BR,53143,9
BR,267484,18
BR,266201,51
BR,264228,3
BR,262516,1
BR,262517,3
BR,269096,79
BR,268267,9
BR,262527,2
BR,265427,2
BR,262531,1
BR,265144,29
BR,266181,22
BR,262535,1
BR,28658,10
BR,28241,1
BR,53019,13
BR,269266,26
BR,262561,8
BR,262565,1
BR,262569,5
BR,262571,3
BR,262713,14
BR,265377,61
BR,53038,1
BR,262557,2
BR,262558,2
BR,265268,10
BR,28173,31
BR,28328,1
BR,262594,6
BR,263601,3
BR,262595,3
BR,263086,4
BR,53224,9
BR,53078,33
BR,262418,2
BR,262606,6
BR,262607,7
BR,263321,11
BR,262609,1
BR,7048,1
BR,61763,10
BR,53047,12
BR,52848,1
BR,262668,3
BR,53080,3
BR,53115,18
BR,52851,1
BR,262632,15
BR,266135,10
BR,266232,3
BR,10733,33
BR,28642,25
BR,52858,1
BR,28293,5
BR,53222,1
BR,263346,12
BR,262300,3
BR,262453,3
BR,262314,1
BR,28202,22
BR,263415,8
BR,262324,3
BR,61689,49
BR,52865,1
BR,61745,36
BR,262343,2
BR,262777,2
BR,53132,10
BR,262353,2
BR,28284,15
BR,262354,6
BR,262737,2
BR,262365,11
BR,263151,16
BR,262374,4
BR,262375,18
BR,52872,79
BR,262428,1
BR,262385,1
BR,262394,11
BR,262753,6
BR,262815,2
BR,264362,7
BR,53169,9
BR,28235,2
BR,263047,66
BR,262617,1
BR,52877,1
BR,268235,18
BR,53102,13
BR,263057,1
BR,52878,2
BR,28246,1
BR,262503,92
BR,263077,3
BR,28654,3
BR,262740,85
BR,270655,1
BR,265198,8
BR,263097,32
BR,262426,1
BR,52564,9
BR,263099,12
BR,262979,10
BR,262872,5
BR,268959,8
BR,266388,5
BR,262995,1
BR,264415,14
BR,28359,45
BR,262838,3
BR,262342,26
BR,263500,10
BR,263024,5
BR,263025,15
BR,263026,5
BR,263028,1
BR,263035,1
BR,262675,3
BR,265021,4
BR,28349,9
BR,262664,6
BR,7063,6
BR,262274,2
BR,52893,1
BR,52866,14
BR,262282,1
BR,262293,1
BR,262296,2
BR,264159,1
BR,262572,1
BR,263258,6
BR,266445,40
BR,52903,2
BR,265130,30
BR,268503,20
BR,52907,1
BR,262851,15
BR,264960,10
BR,28134,1
BR,262494,24
BR,268330,3
BR,28352,4
BR,52928,5
BR,52935,2
BR,52937,1
BR,52941,12
BR,53008,1
BR,52748,1
BR,52758,1
BR,262732,20
BR,52765,1
BR,52768,1
BR,52770,3
BR,61588,5
BR,52794,8
BR,53162,15
BR,52824,1
BR,52838,7
BR,263520,1
BR,267121,4
BR,52654,2
BR,52655,6
BR,266025,3
BR,52660,1
BR,52665,1
BR,266260,2
BR,52687,1
BR,52689,1
BR,262650,1
BR,52694,2
BR,52696,21
BR,52699,4
BR,52706,1
BR,52714,2
BR,28198,15
BR,262720,6
BR,52726,2
BR,52729,3
BR,262634,3
BR,53160,3
BR,262336,3
BR,262748,2
BR,52742,11
BR,52554,79
BR,262827,2
BR,266054,5
BR,52557,7
BR,266167,44
BR,265348,9
BR,265185,1
BR,52579,56
BR,262887,6
BR,267562,12
BR,52600,4
BR,265135,73
BR,52604,1
BR,52613,3
BR,52617,2
BR,52626,1
BR,262444,3
BR,52634,1
BR,28171,11
BR,52637,15
BR,52638,1
BR,268560,2
BR,263470,5
BR,266493,2
BR,27720,7
BR,52862,17
BR,28257,3
BR,28335,2
BR,28610,1
BR,267601,1
BR,52547,8
BR,262387,4
BR,262604,2
BR,52974,52
BR,52527,5
BR,264144,48
BR,263042,5
BR,264057,5
BR,52535,1
BR,262417,1
BR,11338,2
BR,61889,1
BR,263373,1
BR,262949,4
BR,269104,2
BR,262807,8
BR,61888,19
BR,262952,7
BR,262676,22
BR,262286,17
BR,52968,2
BR,262966,1
BR,262972,2
BR,262973,7
BR,262532,14
BR,266233,51
BR,61844,45
BR,262704,1
BR,262302,1
BR,263563,4
BR,262865,8
BR,263567,1
BR,266160,13
BR,262683,1
BR,53191,2
BR,263569,1
BR,263579,2
BR,263583,5
BR,262862,3
BR,263586,2
BR,52688,13
BR,61893,3
BR,263589,2
BR,263468,4
BR,263596,1
BR,53050,1
BR,262841,2
BR,262756,16
BR,263599,1
BR,53218,1
BR,263611,1
BR,53043,1
BR,262544,1
BR,53163,15
BR,263623,1
BR,61586,2
BR,52971,15
BR,263625,3
BR,262301,14
BR,263626,20
BR,263627,3
BR,53182,6
BR,53135,1
BR,262988,8
BR,263631,1
BR,28287,3
BR,266574,2
BR,266931,75
BR,266516,29
BR,61826,5
BR,262854,7
BR,263645,3
BR,263649,8
BR,263650,5
BR,264329,8
BR,263653,1
BR,263655,9
BR,52683,2
BR,264564,27
BR,52783,27
BR,263656,7
BR,52700,1
BR,262901,1
BR,53142,1
BR,263661,6
BR,266131,9
BR,263665,1
BR,263668,1
BR,52904,1
BR,271412,5
BR,263675,2
BR,53061,1
BR,61895,8
BR,263424,1
BR,263427,1
BR,53243,2
BR,263433,8
BR,263436,5
BR,263442,1
BR,263443,2
BR,263445,9
BR,52752,3
BR,52850,26
BR,262642,26
BR,263478,10
BR,52601,23
BR,263456,4
BR,268200,22
BR,262287,16
BR,263462,7
BR,266995,2
BR,263471,2
BR,263474,2
BR,266475,4
BR,28666,33
BR,263482,33
BR,263483,1
BR,263484,2
BR,61900,1
BR,263491,1
BR,263495,3
BR,264010,3
BR,264308,8
BR,61591,7
BR,28255,3
BR,263508,1
BR,263509,2
BR,61696,14
BR,266428,14
BR,263514,1
BR,263517,1
BR,263518,1
BR,263525,1
BR,263526,1
BR,263527,3
BR,263528,1
BR,52892,4
BR,262808,10
BR,262372,6
BR,61901,2
BR,26609,1
BR,263536,6
BR,268428,13
BR,52908,2
BR,263542,2
BR,263546,5
BR,262288,17
BR,262669,2
BR,264293,38
BR,262360,3
BR,263311,2
BR,53130,3
BR,52901,7
BR,52940,16
BR,53171,7
BR,262492,3
BR,266520,17
BR,263320,1
BR,263322,1
BR,265389,8
BR,263327,21
BR,28308,1
BR,263329,4
BR,263332,2
BR,28125,3
BR,263336,1
BR,263339,1
BR,262643,3
BR,266409,43
BR,61929,1
BR,263347,14
BR,263270,3
BR,267384,1
BR,263250,18
BR,263361,2
BR,263363,5
BR,263374,9
BR,262481,1
BR,263384,3
BR,263385,2
BR,52711,2
BR,52570,1
BR,52566,6
BR,263390,4
BR,52662,9
BR,263393,1
BR,263395,2
BR,266094,8
BR,263396,6
BR,263397,2
BR,263400,4
BR,267318,10
BR,263405,4
BR,52666,12
BR,263411,5
BR,52772,8
BR,263413,1
BR,264200,5
BR,265438,3
BR,53001,1
BR,264409,84
BR,263423,2
BR,263264,1
BR,266240,3
BR,263144,11
BR,263269,12
BR,263271,2
BR,263283,4
BR,53231,3
BR,263289,2
BR,263292,2
BR,267313,19
BR,61910,5
BR,61917,8
BR,262729,1
BR,263120,2
BR,264514,3
BR,263124,45
BR,263129,1
BR,265282,5
BR,270704,4
BR,52869,1
BR,263135,1
BR,263137,7
BR,266525,15
BR,61873,4
BR,263145,5
BR,263146,1
BR,263152,2
BR,53085,5
BR,263159,2
BR,263164,5
BR,263165,3
BR,262434,10
BR,52739,7
BR,266211,7
BR,263252,4
BR,264592,12
BR,263260,9
BR,269595,23
BR,52993,3
BR,263262,8
BR,263263,3
BR,52845,5
BR,61758,22
BR,264498,19
BR,61934,1
BR,61936,1
BR,61937,3
BR,61939,6
BR,61942,1
BR,61944,4
BR,265311,9
BR,262502,2
BR,61950,3
BR,61951,2
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,2
BR,61765,2
BR,61768,3
BR,264595,9
BR,61775,1
BR,61776,6
BR,61784,1
BR,268551,2
BR,61785,16
BR,61786,1
BR,61792,2
BR,61794,3
BR,61797,3
BR,61802,2
BR,262905,1
BR,61663,1
BR,61810,1
BR,61817,10
BR,61818,1
BR,262333,6
BR,53245,2
BR,61827,1
BR,61828,1
BR,28153,4
BR,265962,3
BR,266247,16
BR,266932,2
BR,268339,2
BR,61849,1
BR,271071,2
BR,61851,3
BR,61855,2
BR,268117,1
BR,262420,3
BR,61858,1
BR,61862,1
BR,264022,1
BR,61670,1
BR,61871,1
BR,61874,1
BR,61877,2
BR,267942,28
BR,264211,3
BR,53048,13
BR,61704,15
BR,61712,3
BR,61719,2
BR,270263,10
BR,268029,15
BR,52842,9
BR,61731,1
BR,262993,3
BR,61732,1
BR,61651,1
BR,61744,1
BR,61750,2
BR,61751,1
BR,28224,2
BR,61754,2
BR,61756,1
BR,264517,4
BR,28274,1
BR,61633,14
BR,28670,1
BR,262869,1
BR,61642,4
BR,61649,1
BR,61650,1
BR,61659,11
BR,61660,1
BR,61666,10
BR,61668,1
BR,264963,15
BR,61672,1
BR,61675,1
BR,61681,2
BR,53196,1
BR,264349,3
BR,264351,4
BR,52674,1
BR,267114,1
BR,266498,2
BR,264359,8
BR,264369,1
BR,264378,1
BR,264384,1
BR,264386,4
BR,264397,1
BR,264398,2
BR,262765,4
BR,264141,1
BR,53122,1
BR,52607,1
BR,264416,1
BR,264417,3
BR,266013,4
BR,264434,1
BR,264436,2
BR,264984,24
BR,264444,1
BR,264448,2
BR,264449,3
BR,262498,9
BR,264453,2
BR,2715,6
BR,263945,2
BR,53016,1
BR,264459,3
BR,267642,4
BR,264460,2
BR,264461,4
BR,264464,3
BR,264531,13
BR,264470,2
BR,264221,7
BR,264478,2
BR,267556,2
BR,264479,6
BR,264485,5
BR,264096,6
BR,264486,2
BR,52690,1
BR,262433,1
BR,264490,2
BR,28661,1
BR,264491,3
BR,264492,3
BR,264496,3
BR,264500,6
BR,264112,9
BR,266610,14
BR,264509,10
BR,265435,5
BR,264510,1
BR,264512,3
BR,264513,1
BR,264518,1
BR,264521,1
BR,52973,6
BR,268424,3
BR,264525,7
BR,264528,4
BR,264539,1
BR,264543,3
BR,264544,5
BR,52795,2
BR,264552,1
BR,53199,3
BR,264555,2
BR,263994,7
BR,52612,2
BR,264562,23
BR,52807,2
BR,264565,2
BR,266214,9
BR,264568,6
BR,264574,4
BR,264577,1
BR,264273,4
BR,264582,1
BR,52568,1
BR,262272,1
BR,264589,3
BR,264598,12
BR,262769,3
BR,264106,2
BR,264111,9
BR,264116,1
BR,264120,11
BR,263055,4
BR,264127,4
BR,264129,5
BR,264133,1
BR,264138,11
BR,264150,4
BR,52747,10
BR,264161,2
BR,263856,58
BR,264169,2
BR,264170,25
BR,262645,6
BR,61584,1
BR,264180,1
BR,264186,4
BR,266934,7
BR,264202,2
BR,61589,14
BR,264209,10
BR,264210,1
BR,52686,1
BR,264215,16
BR,264216,3
BR,264217,5
BR,264223,2
BR,264224,1
BR,264227,1
BR,264238,1
BR,52695,2
BR,264241,1
BR,264244,1
BR,268337,8
BR,264255,9
BR,264268,1
BR,264275,19
BR,264280,1
BR,267544,6
BR,264289,2
BR,269092,1
BR,264297,11
BR,264301,1
BR,269311,16
BR,52800,2
BR,264318,1
BR,264321,3
BR,52659,6
BR,265975,3
BR,264332,6
BR,264009,4
BR,269638,1
BR,52721,5
BR,264344,10
BR,263841,1
BR,263845,1
BR,263854,1
BR,262322,1
BR,263864,1
BR,263869,1
BR,267102,2
BR,263877,16
BR,268512,4
BR,263879,3
BR,263880,12
BR,263888,1
BR,263891,6
BR,264017,4
BR,263905,3
BR,269524,3
BR,263908,1
BR,263917,7
BR,263919,1
BR,263920,8
BR,263922,2
BR,263929,1
BR,263934,2
BR,263935,8
BR,266965,9
BR,263939,2
BR,263940,1
BR,263959,6
BR,263961,10
BR,263966,26
BR,263998,21
BR,263985,1
BR,262550,1
BR,263989,1
BR,262588,2
BR,262880,6
BR,264000,1
BR,264004,1
BR,264005,3
BR,264006,4
BR,53209,1
BR,264013,2
BR,264016,1
BR,28219,1
BR,267416,6
BR,264035,1
BR,266314,2
BR,264054,1
BR,264067,1
BR,264064,1
BR,262819,1
BR,264069,4
BR,262644,5
BR,53094,3
BR,266059,5
BR,265201,6
BR,13878,10
BR,265126,8
BR,271515,2
BR,265043,7
BR,265147,36
BR,267669,14
BR,262587,3
BR,262794,3
BR,28124,9
BR,265155,1
BR,265158,1
BR,265365,3
BR,265160,2
BR,61579,2
BR,265171,7
BR,265175,12
BR,265181,5
BR,263004,4
BR,265184,6
BR,262785,7
BR,265187,7
BR,265188,1
BR,265192,3
BR,265194,1
BR,265207,4
BR,265214,1
BR,265215,2
BR,265226,2
BR,265229,5
BR,265231,1
BR,265232,1
BR,265234,1
BR,265241,4
BR,262408,2
BR,263032,2
BR,265270,3
BR,265272,1
BR,265274,3
BR,265277,2
BR,265278,3
BR,268013,2
BR,262378,1
BR,265288,1
BR,265290,10
BR,265294,1
BR,267429,5
BR,267175,6
BR,262424,13
BR,265066,19
BR,265315,2
BR,265319,1
BR,263019,1
BR,265330,8
BR,265334,1
BR,265335,1
BR,265336,5
BR,265337,1
BR,265347,6
BR,53097,5
BR,52780,4
BR,265354,1
BR,265355,1
BR,265359,3
BR,265363,2
BR,264861,1
BR,264863,2
BR,264872,8
BR,264873,1
BR,264879,5
BR,264880,2
BR,53052,1
BR,264883,2
BR,264886,1
BR,264887,1
BR,264890,1
BR,267973,5
BR,262611,3
BR,264915,3
BR,264920,1
BR,267059,8
BR,264927,1
BR,264929,1
BR,264930,1
BR,264935,2
BR,264936,3
BR,264939,1
BR,264943,1
BR,271042,2
BR,264949,5
BR,264952,2
BR,264953,2
BR,264959,3
BR,264969,5
BR,28154,2
BR,264974,1
BR,264991,5
BR,265036,15
BR,264998,13
BR,265038,5
BR,266129,20
BR,265015,1
BR,265019,6
BR,265933,12
BR,265032,2
BR,53139,1
BR,265053,3
BR,265054,1
BR,265056,1
BR,265061,26
BR,28370,12
BR,262367,3
BR,61582,10
BR,265068,1
BR,265074,2
BR,265075,2
BR,265076,6
BR,265080,16
BR,265082,1
BR,265086,3
BR,265093,1
BR,265096,1
BR,61587,7
BR,265111,6
BR,265113,3
BR,265379,3
BR,265383,1
BR,267614,2
BR,262725,9
BR,265393,1
BR,265396,1
BR,265407,1
BR,265415,1
BR,265417,3
BR,265421,6
BR,52539,1
BR,265434,2
BR,265436,12
BR,265441,1
BR,265445,1
BR,262818,9
BR,266460,12
BR,265451,1
BR,268331,8
BR,265457,5
BR,262450,1
BR,265462,3
BR,266322,7
BR,265463,6
BR,262766,1
BR,265475,5
BR,265482,10
BR,265484,1
BR,265485,1
BR,267345,9
BR,265495,2
BR,265496,1
BR,266269,21
BR,266280,1
BR,262273,1
BR,266301,1
BR,266304,1
BR,266308,2
BR,266623,6
BR,266321,1
BR,266136,8
BR,262687,3
BR,266341,1
BR,266348,1
BR,266353,2
BR,266354,1
BR,269258,2
BR,266356,2
BR,266366,2
BR,266367,1
BR,266207,2
BR,266370,4
BR,266371,3
BR,266374,3
BR,52924,1
BR,266380,2
BR,266385,1
BR,266389,9
BR,266038,8
BR,266395,4
BR,266583,16
BR,266399,4
BR,266413,6
BR,266416,1
BR,266417,2
BR,53121,3
BR,266420,2
BR,266423,4
BR,266439,1
BR,262671,1
BR,266453,1
BR,266454,1
BR,266456,1
BR,53185,3
BR,53170,2
BR,265928,2
BR,266457,1
BR,266489,1
BR,266492,7
BR,266494,2
BR,266502,1
BR,266503,1
BR,266505,1
BR,266510,1
BR,266513,1
BR,265890,16
BR,266519,1
BR,266523,2
BR,266524,2
BR,266020,1
BR,270596,2
BR,266034,1
BR,262902,1
BR,266037,2
BR,266039,1
BR,266040,1
BR,266042,1
BR,266044,2
BR,266058,1
BR,266060,2
BR,266061,2
BR,266076,1
BR,266080,1
BR,266097,6
BR,266103,2
BR,266120,1
BR,266121,5
BR,264270,3
BR,266130,4
BR,266143,2
BR,266152,5
BR,269699,5
BR,266154,3
BR,266166,4
BR,265996,2
BR,266170,1
BR,266185,3
BR,266188,1
BR,266192,4
BR,271247,6
BR,263011,2
BR,266195,1
BR,266215,4
BR,266216,1
BR,266220,3
BR,266236,7
BR,268093,1
BR,266242,3
BR,269478,10
BR,266253,2
BR,268320,1
BR,269429,3
BR,266529,2
BR,266539,4
BR,266553,2
BR,266562,1
BR,268283,7
BR,266565,1
BR,266569,1
BR,266576,3
BR,266584,4
BR,266608,1
BR,266611,1
BR,266626,3
BR,266630,3
BR,266635,1
BR,267602,2
BR,266646,4
BR,266650,10
BR,265898,1
BR,265904,2
BR,265905,2
BR,265914,3
BR,26616,2
BR,265927,2
BR,267026,3
BR,265931,2
BR,265936,1
BR,265937,14
BR,265938,1
BR,265942,1
BR,265944,1
BR,267665,5
BR,265948,1
BR,265949,4
BR,265950,7
BR,265954,4
BR,265958,1
BR,265974,1
BR,265978,1
BR,265979,1
BR,268518,1
BR,265995,1
BR,266003,2
BR,267424,1
BR,28204,2
BR,267427,3
BR,267428,1
BR,266989,17
BR,267452,3
BR,267454,1
BR,267458,3
BR,267460,4
BR,267464,2
BR,267470,5
BR,267474,6
BR,268495,5
BR,268323,5
BR,267475,1
BR,61605,1
BR,269351,8
BR,267512,1
BR,267521,11
BR,267551,2
BR,267555,4
BR,267560,2
BR,267563,2
BR,267564,2
BR,267568,1
BR,269631,1
BR,28194,1
BR,267582,1
BR,267587,3
BR,267588,1
BR,267408,4
BR,268960,9
BR,267590,11
BR,266968,7
BR,267593,8
BR,267594,5
BR,269446,1
BR,267619,1
BR,267607,2
BR,267610,1
BR,267638,4
BR,267641,3
BR,267647,3
BR,271387,1
BR,267658,2
BR,267668,1
BR,266935,8
BR,266938,1
BR,266951,1
BR,266959,2
BR,266964,1
BR,266967,1
BR,262689,1
BR,266993,1
BR,267007,1
BR,267010,1
BR,267018,5
BR,271449,8
BR,267029,1
BR,267035,1
BR,267055,2
BR,267062,2
BR,268638,1
BR,267076,2
BR,267079,2
BR,267080,2
BR,267096,1
BR,267106,1
BR,267124,3
BR,267149,2
BR,267150,2
BR,267158,1
BR,267163,2
BR,28161,5
BR,262896,1
BR,267201,6
BR,267203,1
BR,52631,2
BR,267219,1
BR,267221,5
BR,267224,1
BR,268925,24
BR,270360,2
BR,267229,2
BR,271120,1
BR,267248,1
BR,267264,3
BR,267278,1
BR,267284,1
BR,267294,1
BR,269422,1
BR,267325,2
BR,262320,1
BR,267332,3
BR,262898,2
BR,267335,2
BR,267344,1
BR,267348,5
BR,267357,1
BR,267363,1
BR,267366,1
BR,267367,1
BR,267378,2
BR,267387,1
BR,267389,3
BR,267390,1
BR,267398,1
BR,267409,3
BR,265432,7
BR,268191,1
BR,263096,1
BR,270799,6
BR,268205,1
BR,268209,1
BR,268216,1
BR,52856,1
BR,268224,1
BR,268225,1
BR,268253,1
BR,268291,1
BR,268311,3
BR,268317,2
BR,52657,5
BR,268671,1
BR,269354,1
BR,268355,4
BR,268360,1
BR,268366,1
BR,268397,4
BR,268417,1
BR,268421,1
BR,268437,2
BR,268443,1
BR,268459,1
BR,268467,3
BR,268471,3
BR,269616,1
BR,268480,1
BR,268482,1
BR,268485,1
BR,28594,1
BR,268502,1
BR,268510,1
BR,268520,2
BR,268525,2
BR,268527,3
BR,268529,2
BR,268531,1
BR,268533,2
BR,268548,1
BR,268568,3
BR,268582,1
BR,271201,8
BR,264322,4
BR,268617,9
BR,268619,1
BR,271701,3
BR,268623,2
BR,268624,1
BR,268625,1
BR,268633,1
BR,268637,1
BR,268645,1
BR,268648,1
BR,268655,2
BR,268659,4
BR,27688,1
BR,262821,1
BR,268668,1
BR,268669,1
BR,268692,1
BR,268698,1
BR,263067,3
BR,267934,1
BR,267948,1
BR,267956,4
BR,267958,1
BR,262439,2
BR,267971,1
BR,267972,2
BR,267974,4
BR,267992,1
BR,268011,3
BR,268028,2
BR,268081,1
BR,268042,2
BR,268054,1
BR,268068,2
BR,262734,6
BR,268069,1
BR,268077,2
BR,268100,1
BR,268111,1
BR,268120,1
BR,268125,1
BR,268126,2
BR,268131,1
BR,268138,1
BR,268162,1
BR,52870,6
BR,268182,1
BR,268707,1
BR,268714,1
BR,268729,1
BR,269416,3
BR,268757,1
BR,266180,2
BR,268762,2
BR,268773,1
BR,268795,2
BR,268805,1
BR,268809,1
BR,268819,10
