country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12349.00,11028.00,1321.00,23.31,43.77,6.07,967,140,70,1,89,28
AW,104.00,103.00,1.00,22.90,32.00,4.82,2,0,6,0,1,0
BO,996.00,928.00,68.00,22.97,40.99,5.10,42,8,18,0,1,2
BQ,47.00,43.00,4.00,22.91,37.00,5.02,5,1,6,0,2,0
BR,80376.00,62604.00,17772.00,22.89,37.25,5.53,8434,1935,158,30,59,33
BZ,464.00,393.00,71.00,23.65,41.17,5.41,24,4,31,0,75,1
CL,5520.00,5008.00,512.00,23.02,43.37,5.15,285,41,51,1,127,7
CO,9464.00,8611.00,853.00,22.81,43.42,5.89,218,28,72,4,36,2
CR,5009.00,4878.00,131.00,24.17,41.96,5.62,78,17,28,1,12,2
CU,58.00,55.00,3.00,20.78,32.00,5.64,3,1,6,0,0,1
CW,250.00,220.00,30.00,22.95,36.27,4.76,19,6,9,0,12,1
DO,909.00,792.00,117.00,22.98,40.53,5.52,63,17,20,0,2,2
EC,3961.00,2963.00,998.00,23.27,46.17,5.53,147,20,22,0,10,5
FK,,10.00,,23.20,,,1,0,1,0,1,0
GF,21.00,17.00,4.00,23.06,41.00,4.99,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1022.00,719.00,303.00,23.64,43.58,5.85,47,15,17,1,10,1
GY,110.00,87.00,23.00,22.67,39.70,5.19,5,2,4,0,1,0
HN,822.00,766.00,56.00,23.36,41.21,5.78,75,13,11,2,12,1
HT,116.00,115.00,1.00,23.02,32.00,4.94,8,2,5,0,1,1
MX,27574.00,21905.00,5669.00,22.61,47.08,4.36,344,56,41,8,50,2
NI,390.00,356.00,34.00,23.48,37.68,5.78,22,5,11,0,4,0
PA,1641.00,1494.00,147.00,22.85,43.90,5.21,83,12,34,0,34,1
PE,2992.00,2574.00,418.00,23.03,44.82,4.79,84,18,36,0,22,2
PY,809.00,697.00,112.00,22.89,38.70,6.12,78,15,18,0,3,2
SR,292.00,290.00,2.00,23.14,32.00,4.15,4,1,4,0,0,0
SV,1094.00,1062.00,32.00,23.72,41.38,5.46,37,11,12,0,11,0
SX,66.00,56.00,10.00,23.27,38.10,4.95,3,1,6,0,1,0
TT,453.00,409.00,44.00,22.31,34.32,5.21,14,4,9,0,1,2
UY,856.00,808.00,48.00,20.85,39.90,4.15,17,7,22,0,6,0
VE,1869.00,1781.00,88.00,22.44,35.57,5.35,107,23,32,0,9,0
