country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11028,23.31,1.60,6.12,583480,1321.00,43.77,7.00,5.68,69312.00
AW,103,22.90,0.53,4.83,5866,1.00,32.00,,3.77,53.00
BO,928,22.97,1.76,5.16,52095,68.00,40.99,6.91,4.22,3657.00
BQ,43,22.91,1.49,5.08,2127,4.00,37.00,7.57,4.36,207.00
BR,62604,22.89,1.68,5.76,2915967,17772.00,37.25,6.12,4.80,895335.00
BZ,393,23.65,1.52,5.62,22046,71.00,41.17,7.17,4.22,3827.00
CL,5008,23.02,1.81,5.21,287334,512.00,43.37,5.06,4.57,27339.00
CO,8611,22.81,1.61,5.90,474301,853.00,43.42,5.25,5.83,44564.00
CR,4878,24.17,2.47,5.65,234397,131.00,41.96,7.18,4.60,6961.00
CU,55,20.78,1.77,5.70,3226,3.00,32.00,0.00,4.39,166.00
CW,220,22.95,1.37,4.78,12844,30.00,36.27,5.03,4.56,1614.00
DO,792,22.98,1.69,5.57,45431,117.00,40.53,7.73,5.15,6032.00
EC,2963,23.27,1.55,5.64,168488,998.00,46.17,6.80,5.17,53388.00
FK,10,23.20,1.14,4.52,573,,,,,
GF,17,23.06,1.64,5.12,973,4.00,41.00,8.25,3.82,112.00
GT,719,23.64,1.37,6.19,40038,303.00,43.58,6.71,5.02,16338.00
GY,87,22.67,1.52,4.67,5074,23.00,39.70,4.86,7.29,1256.00
HN,766,23.36,1.32,5.86,43952,56.00,41.21,7.92,4.55,3006.00
HT,115,23.02,1.69,4.94,6441,1.00,32.00,,5.04,54.00
MX,21905,22.61,1.72,4.36,1255703,5669.00,47.08,3.13,4.36,301295.00
NI,356,23.48,1.42,5.82,20517,34.00,37.68,6.05,5.33,1843.00
PA,1494,22.85,1.81,5.24,85651,147.00,43.90,14.21,4.84,7514.00
PE,2574,23.03,1.83,4.78,138524,418.00,44.82,5.13,4.83,21031.00
PY,697,22.89,1.58,6.20,38369,112.00,38.70,6.90,5.59,5527.00
SR,290,23.14,1.42,4.15,16511,2.00,32.00,0.00,4.44,106.00
SV,1062,23.72,1.13,5.46,59692,32.00,41.38,7.96,5.34,1737.00
SX,56,23.27,1.38,5.21,3254,10.00,38.10,7.22,3.44,556.00
TT,409,22.31,1.72,5.22,23643,44.00,34.32,2.14,5.16,2358.00
UY,808,20.85,1.94,4.16,46466,48.00,39.90,6.58,3.95,2617.00
VE,1781,22.44,2.10,5.39,100648,88.00,35.57,5.08,4.50,4654.00
