asn,country,downstream_ases
4230,UY,8
4230,CO,1
174,BR,5185
174,AR,247
174,MX,172
174,CO,56
174,CL,129
174,SR,3
174,VE,28
174,BQ,3
174,UY,10
174,EC,13
174,GY,2
174,GT,14
174,DO,14
174,BO,3
174,AW,1
174,HT,3
174,PA,8
174,BZ,1
60068,BR,4482
60068,CL,91
60068,MX,60
60068,PA,19
60068,CO,38
60068,GT,7
6939,BR,7312
6939,PY,42
6939,AR,292
6939,MX,62
6939,CL,88
6939,VE,21
6939,PA,14
6939,CO,45
6939,EC,10
6939,BZ,4
6939,UY,10
6939,CR,2
6939,HN,5
6939,GT,8
6939,SX,2
6939,DO,5
6939,BO,2
6939,PE,1
6939,CW,1
6939,NI,1
1299,BR,4522
1299,EC,95
1299,AR,116
1299,MX,157
1299,HN,21
1299,VE,21
1299,CR,16
1299,PA,26
1299,CO,51
1299,GT,19
1299,UY,10
1299,SV,3
1299,PE,3
1299,DO,9
1299,AW,1
1299,HT,1
3356,BR,6376
3356,AR,458
3356,PE,23
3356,PA,41
3356,MX,98
3356,CL,68
3356,HN,8
3356,EC,12
3356,GT,7
3356,BO,15
3356,CO,27
3356,PY,25
3356,VE,8
3356,DO,2
3356,CR,2
3356,UY,4
3257,BR,3703
3257,MX,70
3257,CR,4
3257,CO,36
3257,EC,4
3257,AR,4
3257,VE,9
3257,HN,3
3257,PE,3
3257,GT,6
35280,BR,4463
35280,PY,29
35280,AR,236
35280,CL,11
35280,VE,9
35280,CO,21
35280,BZ,1
35280,MX,3
35280,UY,1
6453,BR,2820
6453,MX,55
6453,CL,23
6453,GT,9
6453,CO,6
6453,PE,1
6453,DO,1
28329,CL,32
13786,BR,1541
44684,BR,2440
44684,AR,1
44684,CO,29
44684,BZ,1
44684,VE,7
57463,BR,2661
57463,VE,11
57463,CO,2
58299,BR,2346
58299,CO,28
58299,VE,2
50629,BR,2532
50629,VE,11
50629,CO,23
34549,BR,2900
34549,VE,9
34549,CO,45
34549,BZ,1
701,BR,218
701,AR,56
701,DO,4
701,MX,22
701,CO,2
701,TT,4
701,VE,3
701,PE,1
701,GT,3
701,SX,2
53062,BO,2
28158,PY,12
6762,BR,3972
6762,PY,20
6762,AR,484
6762,CL,116
6762,EC,70
6762,MX,93
6762,VE,23
6762,PA,18
6762,PE,20
6762,UY,9
6762,CR,1
6762,CU,3
6762,BO,8
6762,DO,4
6762,NI,4
6762,TT,2
6762,CO,1
30844,BR,1039
30844,CO,17
30844,AR,1
24961,BR,3090
24961,CO,26
24961,VE,2
3491,BR,1762
3491,MX,144
3491,PA,6
3491,AR,1
3491,CO,21
3491,EC,4
41327,BR,1969
41327,VE,11
41327,CO,18
12956,BR,1616
12956,PY,35
12956,AR,235
12956,EC,99
12956,CL,157
12956,BO,31
12956,BZ,4
12956,MX,73
12956,PE,34
12956,CO,39
12956,PA,22
12956,HN,10
12956,GT,5
12956,CR,6
12956,UY,6
12956,NI,2
12956,CU,3
12956,SV,2
12956,TT,2
12956,AW,1
37468,BR,1807
7738,CO,1
48362,BR,2075
48362,CO,29
48362,BZ,1
48362,PE,1
12859,BR,517
12859,CO,12
1836,BR,1744
1836,CO,26
2119,BR,976
2119,CO,20
2119,AR,1
35710,BR,1806
35710,CO,29
34019,BR,1029
34019,CO,1
34019,BZ,1
24724,BR,1613
24724,CO,23
48858,BR,841
48858,CO,18
48858,PE,1
52320,BR,2931
52320,VE,32
52320,AR,121
7575,BR,388
7575,AR,1
7473,BR,291
58057,BR,347
58057,AR,1
58057,DO,1
58057,CL,1
58057,PE,1
15830,BR,318
15830,AR,1
15830,CO,2
15830,BZ,1
8167,BO,1
13030,BR,1286
13030,CO,26
13030,AR,2
13030,VE,2
4826,BR,725
4826,CO,33
4826,VE,9
4826,MX,4
9304,BR,352
9304,CO,26
52468,BR,77
52468,PY,22
52468,CO,11
52468,HN,25
52468,CL,7
52468,AR,40
52468,EC,18
52468,GT,21
52468,SV,13
52468,NI,9
52468,CR,24
52468,BZ,6
199524,BR,307
199524,CO,10
23520,DO,53
23520,HN,28
23520,HT,4
23520,EC,60
23520,MX,20
23520,TT,11
23520,GT,20
23520,SV,7
23520,CO,55
23520,CR,24
23520,PA,44
23520,CW,13
23520,VE,30
23520,GY,4
23520,BZ,8
23520,SR,2
23520,PE,3
23520,NI,6
23520,CU,3
23520,SX,2
23520,BQ,2
14754,HN,3
14754,SV,3
14754,NI,2
14754,CR,3
3549,BR,843
3549,EC,89
3549,AR,374
3549,CL,83
3549,PE,20
3549,MX,99
3549,CO,75
3549,VE,48
3549,CR,6
3549,PA,4
3549,UY,4
7195,BR,409
7195,CL,13
7195,EC,1
7195,AR,17
7195,PE,4
2914,BR,937
2914,AR,116
2914,MX,61
2914,DO,6
2914,PE,4
2914,EC,7
2914,CL,39
2914,CO,52
2914,SR,2
2914,UY,10
2914,GT,1
50304,BR,429
50304,CO,5
50304,BZ,1
7303,PY,4
7303,BO,1
262589,BO,18
262589,CL,115
262589,CO,56
262589,PE,14
262589,AR,78
262589,VE,2
43440,PA,2
32098,MX,209
32098,CR,1
32098,AR,1
32098,BR,1
17072,BZ,1
6461,MX,53
6461,BR,279
6461,CO,41
6461,UY,11
6461,DO,3
18734,BR,1
11172,BR,1
22894,CL,1
14427,MX,3
29802,BR,75
29802,VE,9
29802,MX,19
29802,CO,7
29802,PE,1
29802,BO,1
9002,BR,1895
9002,CO,19
9002,PA,2
9002,BZ,3
41047,BR,538
30781,BR,1015
30781,CO,4
30781,PE,1
398698,BR,309
398698,CO,12
398698,VE,1
58453,BR,794
58453,GT,7
58453,VE,11
58453,UY,2
58453,CO,4
58453,SX,2
58453,EC,2
58453,AR,1
20080,BR,26
20080,CL,2
20080,UY,1
16397,CL,13
8763,BR,1
394256,BR,1
394256,DO,1
1921,BR,1
8218,BR,2
22548,UY,3
22548,AR,2
22548,CL,1
22548,PE,1
23600,BR,1
8522,BR,1
7049,CL,23
27750,AR,10
27750,EC,16
27750,CL,5
27750,GT,3
27750,CO,8
27750,MX,1
27750,CR,1
11664,PY,11
11664,UY,6
11664,CL,1
11664,MX,1
6057,AR,13
6057,BR,22
6057,CL,13
11830,NI,1
5511,PA,18
5511,VE,11
5511,DO,8
5511,CU,3
5511,AW,1
26105,CO,1
6147,AR,1
262182,CO,2
262182,BR,3
262182,AR,2
262182,MX,2
262182,CL,1
27678,MX,3
27678,AR,1
27678,BR,1
27678,PE,1
27678,UY,1
18747,AR,82
18747,HN,6
18747,CL,26
18747,CO,11
18747,BR,1
18747,PA,1
18747,PE,1
40528,MX,2
40528,BR,1
40528,CL,1
42,CL,2
28145,AR,28
263779,CO,1
28022,AR,1
20473,BR,7
20473,UY,1
20473,BZ,1
20473,EC,2
20473,PE,2
20473,PA,1
20473,CL,1
20473,AR,2
20473,DO,1
15440,PA,1
22724,AR,1
1239,BR,327
1239,HT,2
1239,CR,6
1239,UY,2
1239,CO,18
1239,MX,15
1239,SV,2
1239,EC,8
1239,AW,1
1239,TT,3
1239,BZ,1
1239,AR,1
1239,PE,1
4270,UY,1
27843,AR,1
5639,GY,2
262206,BO,10
262206,HN,7
262206,NI,5
262206,PA,13
262206,CR,16
262206,SV,2
20485,BR,210
20485,CO,4
8732,BR,368
8732,CO,9
12252,EC,4
286,BR,18
286,MX,8
286,PE,1
286,AR,2
286,GT,3
286,CO,2
286,EC,2
27781,BQ,2
264788,PA,1
11081,BQ,2
11081,SX,1
263237,AR,8
61595,CL,9
2688,BR,2
10269,GT,1
14080,EC,6
14080,DO,1
33891,BR,236
33891,CO,9
16629,AR,1
27975,BR,1
33333,PA,1
28007,CR,9
28007,DO,3
28007,PA,12
25091,BR,9
25091,VE,1
28032,BO,1
3132,AR,1
3132,CL,1
20299,CR,6
20299,SV,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,HN,5
22869,GT,4
22869,CR,1
12389,BR,211
12389,CO,12
19332,AR,1
212895,CL,1
34800,CL,1
34800,AR,1
34800,PE,1
29632,CL,1
29632,PE,1
29632,BR,4
395880,CR,4
31898,CR,1
10753,CO,5
10753,BR,4
10753,AR,3
10753,CL,1
10753,PE,1
39122,UY,1
25192,UY,1
25192,CL,2
262202,NI,1
52925,AR,1
4809,BR,270
262352,AR,3
22381,MX,1
61317,BR,2
266784,AR,1
61512,BR,6
265078,PY,24
265721,CW,1
21700,DO,1
53667,BR,1
53667,DO,1
263817,CR,2
267715,NI,7
267715,SV,6
266673,BR,1
262567,PY,4
33182,BR,4
267276,PY,4
263702,BO,2
263702,AR,1
39351,CO,5
33576,CW,3
33576,SV,3
33576,HT,2
33576,PA,1
33576,TT,1
33576,SR,1
33576,AW,1
33576,GY,1
262253,BR,1
21351,GF,1
23379,VE,9
23379,DO,2
23379,AR,1
266853,PA,3
7018,BR,2
7018,CO,3
7018,AR,2
7018,MX,2
36351,BR,2
64112,BR,1
22850,CL,3
3223,CR,5
3223,BR,11
3223,AR,1
27988,BR,1
263175,BR,2
3215,GF,2
27735,BR,1
59947,CL,1
41095,BO,4
41095,PE,14
41095,BZ,1
27696,BZ,1
271915,VE,1
264285,AR,2
34872,PE,1
34872,BO,1
34927,BR,9
34927,PE,1
41051,PE,1
212508,PE,1
212508,CL,1
28049,BZ,1
26617,SV,3
28142,PY,9
52843,AR,2
36236,CL,2
36236,PE,1
208753,CR,1
6621,CO,1
6621,MX,2
209,TT,4
209,CO,1
22351,CO,1
22351,FK,1
22351,CU,2
22351,VE,1
55259,CL,1
42624,CO,1
42624,PA,1
393434,TT,3
27729,SV,8
13335,BR,4
13335,BZ,1
13335,CR,2
13335,PA,1
12989,BR,8
10310,BR,1
262806,PY,1
28669,MX,1
262900,PY,2
50673,BR,451
50673,BZ,1
50673,VE,1
50673,CO,2
812,BR,1
6327,BR,2
202,BR,15
202,AR,1
202,CL,2
31025,BR,6
262488,BR,1
15085,BR,1
262287,BZ,1
263474,BO,1
52724,AR,1
53037,BR,1
264409,CL,1
61785,PY,1
32217,BR,4
264191,AR,1
264321,AR,1
265207,PY,3
62663,BR,6
266185,PA,1
1,BR,1
3303,BR,4
264575,BR,1
31863,BR,1
268624,AR,1
268957,AR,1
270716,BO,1
28438,BR,1
56911,MX,1
43350,BR,8
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
24811,BR,62
3320,BR,217
29838,CL,5
29838,BR,27
4657,BR,106
4657,CO,10
263944,AR,3
12741,BR,31
265761,BR,2
55002,AR,1
55002,BR,1
12779,BR,14
11537,UY,1
11537,BR,63
11537,EC,12
11537,MX,6
8757,BR,12
264250,AR,1
2268633,BR,1
267759,BR,1
264012,AR,1
40731,MX,1
206264,BR,4
48252,SX,1
8374,CO,5
8374,BR,2
266213,PY,1
8714,BR,6
59796,BR,11
59796,CL,1
265620,BZ,2
40676,AR,2
40676,BR,5
40676,PA,1
265609,BR,1
49392,PA,1
64540,PE,1
396998,CL,2
396998,AR,1
396998,CR,1
395565,MX,3
5,BR,1
49033,CW,1
57724,BZ,2
14537,BZ,1
196691,BR,1
47869,BR,2
31133,BR,27
31133,CO,5
60725,EC,4
60725,CU,2
60725,BR,2
30167,MX,6
34665,PE,1
45474,BR,7
19905,BR,7
396356,BR,4
39798,PA,1
47890,PA,1
12302,PA,1
19324,CR,2
2828,CO,1
2828,BR,2
2828,CR,3
32787,BR,5
32787,MX,3
28513,BR,2
28513,CL,16
28513,PE,1
28513,AR,2
28513,CO,7
51913,BR,1
10480,MX,1
19734,MX,3
394957,BR,1
63023,VE,1
49752,AR,1
49752,CL,1
40028,BR,1
15525,BR,1
8359,BR,4
19747,CL,1
20454,PA,1
19551,CL,1
19551,MX,4
19551,NI,1
19551,CR,1
19551,PA,1
19551,BR,1
8100,BO,1
15766,BZ,1
49102,PA,1
197595,BZ,1
208566,BZ,1
12993,CW,1
46844,BR,1
16553,BR,1
11403,BR,1
65414,BR,1
20495,BR,2
32613,BR,1
10278,CW,1
7819,CO,1
36290,BQ,1
23550,BQ,1
30542,DO,1
56447,VE,1
56447,BR,1
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
5538,BR,1
40260,BR,1
1120,BR,1
513195,BR,1
29727,MX,1
