origin,destination,ases
BR,afrinic,1810
BR,apnic,2354
AR,apnic,2
CO,apnic,37
VE,apnic,12
MX,apnic,4
GT,apnic,7
UY,apnic,2
SX,apnic,2
EC,apnic,2
BR,arin,8278
AR,arin,808
MX,arin,346
CO,arin,173
CL,arin,239
SR,arin,4
VE,arin,94
BQ,arin,5
UY,arin,14
EC,arin,120
GY,arin,5
GT,arin,34
DO,arin,61
BO,arin,19
AW,arin,2
HT,arin,8
PA,arin,72
BZ,arin,12
PY,arin,52
CR,arin,47
HN,arin,46
SX,arin,2
PE,arin,45
CW,arin,16
NI,arin,7
TT,arin,14
SV,arin,11
CU,arin,3
GF,arin,1
FK,arin,1
UY,lacnic,14
CO,lacnic,76
CL,lacnic,186
BO,lacnic,25
PY,lacnic,68
BR,lacnic,3204
VE,lacnic,34
AR,lacnic,298
HN,lacnic,33
EC,lacnic,37
GT,lacnic,26
SV,lacnic,27
NI,lacnic,19
CR,lacnic,49
BZ,lacnic,11
PE,lacnic,20
MX,lacnic,7
GY,lacnic,2
PA,lacnic,26
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,4
CW,lacnic,2
BR,ripencc,7970
CL,ripencc,199
MX,ripencc,228
PA,ripencc,50
CO,ripencc,93
GT,ripencc,23
EC,ripencc,136
AR,ripencc,763
HN,ripencc,31
VE,ripencc,44
CR,ripencc,25
UY,ripencc,14
SV,ripencc,5
PE,ripencc,56
DO,ripencc,12
AW,ripencc,1
HT,ripencc,1
PY,ripencc,44
BZ,ripencc,13
CU,ripencc,3
BO,ripencc,35
NI,ripencc,6
TT,ripencc,2
GF,ripencc,2
CW,ripencc,3
BR,other,6
PE,other,1
MX,other,3
