country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,967,140,70,1,89,964,136,69,1,78,225,35,31,0,25,970
AW,2,0,6,0,1,2,0,6,0,1,1,0,5,0,0,2
BZ,24,4,31,0,75,24,4,30,0,73,13,1,14,0,11,24
BO,42,8,18,0,1,41,8,18,0,1,14,4,9,0,0,42
BR,8434,1935,158,30,59,8044,1867,147,23,53,5750,1128,86,9,26,8437
CL,285,41,51,1,127,283,38,45,1,125,61,13,29,0,9,288
CO,218,28,72,4,36,196,26,64,2,34,109,18,50,2,9,220
CR,78,17,28,1,12,77,17,26,1,11,33,8,13,0,7,79
CU,3,1,6,0,0,3,1,6,0,0,2,1,4,0,0,3
CW,19,6,9,0,12,19,6,7,0,12,8,2,5,0,1,20
DO,63,17,20,0,2,57,15,18,0,2,44,13,16,0,2,63
EC,147,20,22,0,10,145,20,22,0,10,63,10,17,0,4,147
SV,37,11,12,0,11,37,11,12,0,11,7,0,6,0,5,37
FK,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
GT,47,15,17,1,10,46,15,17,1,10,18,5,11,0,2,48
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HT,8,2,5,0,1,8,2,5,0,1,1,0,2,0,0,8
HN,75,13,11,2,12,75,13,11,2,12,19,6,8,1,2,75
MX,344,56,41,8,50,342,55,41,8,50,102,21,23,1,5,349
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,22,5,11,0,4,22,5,11,0,4,9,2,7,0,2,22
PA,83,12,34,0,34,82,12,32,0,32,28,5,17,0,10,84
PY,78,15,18,0,3,77,14,18,0,3,43,12,13,0,2,79
PE,84,18,36,0,22,81,17,24,0,21,33,9,26,0,4,84
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,4,1,4,0,0,3,1,4,0,0,2,1,3,0,0,4
TT,14,4,9,0,1,14,4,9,0,1,9,3,5,0,0,14
UY,17,7,22,0,6,17,7,22,0,6,10,5,16,0,2,17
VE,107,23,32,0,9,101,22,30,0,8,37,7,14,0,2,107
BQ,5,1,6,0,2,5,1,6,0,2,2,0,1,0,1,5
SX,3,1,6,0,1,3,1,6,0,1,2,0,3,0,1,3
