prefix,prefix_cc,as_path,as_path_cc
8.46.113.0/24,US,13335,US
8.46.113.0/24,US,13335,US
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
23.0.0.0/24,US,20940,NL
23.0.0.0/24,US,20940,NL
23.2.10.0/24,US,20940 21342,NL NL
23.3.208.0/20,US,20940 16625,NL US
23.3.208.0/20,US,20940 16625,NL US
23.43.40.0/22,US,20940,NL
23.43.40.0/22,US,20940,NL
23.56.160.0/24,US,20940 21342,NL NL
23.56.161.0/24,US,20940 21342,NL NL
23.59.248.0/24,US,20940 21342,NL NL
23.59.249.0/24,US,20940 21342,NL NL
23.63.98.0/24,US,20940 21342,NL NL
23.63.99.0/24,US,20940 21342,NL NL
23.192.161.0/24,US,20940,NL
23.192.161.0/24,US,20940,NL
23.193.172.0/24,US,20940,NL
23.193.172.0/24,US,20940,NL
23.194.208.0/23,US,20940 16625,NL US
23.194.208.0/23,US,20940 16625,NL US
23.204.128.0/22,US,20940 16625,NL US
23.204.128.0/22,US,20940 16625,NL US
23.209.224.0/19,US,20940 16625,NL US
23.209.224.0/19,US,20940 16625,NL US
23.212.236.0/24,US,20940,NL
23.212.236.0/24,US,20940,NL
23.216.52.0/24,US,20940 21342,NL NL
23.216.53.0/24,US,20940 21342,NL NL
23.219.166.0/23,US,20940,NL
23.219.166.0/23,US,20940,NL
37.16.91.0/24,NL,14178 39855,MX US
38.45.48.0/24,US,28458 270160,MX MX
38.45.48.0/24,US,28458 270160,MX MX
38.45.49.0/24,US,28458 270160,MX MX
38.45.49.0/24,US,28458 270160,MX MX
38.45.50.0/24,US,28458 270160,MX MX
38.45.50.0/24,US,28458 270160,MX MX
38.45.51.0/24,US,28458 270160,MX MX
38.45.51.0/24,US,28458 270160,MX MX
38.45.244.0/24,US,28385 270158 270158 270158 270158,MX MX MX MX MX
38.45.244.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.45.244.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.45.245.0/24,US,28385 270158 270158 270158 270158,MX MX MX MX MX
38.45.245.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.45.245.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.45.246.0/24,US,28385 270158 270158 270158 270158,MX MX MX MX MX
38.45.246.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.45.246.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.45.247.0/24,US,28385 270158 270158 270158 270158,MX MX MX MX MX
38.45.247.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.45.247.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.49.128.0/24,US,28458,MX
38.49.128.0/24,US,28458,MX
38.49.129.0/24,US,28458,MX
38.49.129.0/24,US,28458,MX
38.49.130.0/24,US,28458,MX
38.49.130.0/24,US,28458,MX
38.49.131.0/24,US,28458,MX
38.49.131.0/24,US,28458,MX
38.49.132.0/24,US,28458,MX
38.49.132.0/24,US,28458,MX
38.49.133.0/24,US,28458,MX
38.49.133.0/24,US,28458,MX
38.49.134.0/24,US,28458,MX
38.49.134.0/24,US,28458,MX
38.49.135.0/24,US,28458,MX
38.49.135.0/24,US,28458,MX
38.49.136.0/24,US,28458,MX
38.49.136.0/24,US,28458,MX
38.49.137.0/24,US,28458,MX
38.49.137.0/24,US,28458,MX
38.49.138.0/24,US,28458,MX
38.49.138.0/24,US,28458,MX
38.65.136.0/24,US,28458,MX
38.65.136.0/24,US,28458,MX
38.65.137.0/24,US,28458,MX
38.65.137.0/24,US,28458,MX
38.65.138.0/24,US,28458,MX
38.65.138.0/24,US,28458,MX
38.65.139.0/24,US,28458,MX
38.65.139.0/24,US,28458,MX
38.65.174.0/24,US,28385 270158 270158 270158 270158,MX MX MX MX MX
38.65.174.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.65.174.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.65.175.0/24,US,28385 270158 270158 270158 270158,MX MX MX MX MX
38.65.175.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.65.175.0/24,US,28444 270158 270158 270158 270158,MX MX MX MX MX
38.123.213.0/24,US,28458 263167,MX MX
38.123.213.0/24,US,28458 263167,MX MX
45.7.64.0/24,MX,28458 270143,MX MX
45.7.64.0/24,MX,28458 270143,MX MX
45.7.65.0/24,MX,28458 270143,MX MX
45.7.65.0/24,MX,28458 270143,MX MX
45.15.211.0/24,NL,14178 39855,MX US
45.86.85.0/24,NL,14178 39855,MX US
45.157.138.0/24,NL,14178 39855,MX US
45.164.136.0/24,MX,28385 28458 265556,MX MX MX
45.164.136.0/24,MX,28458 265556,MX MX
45.164.136.0/24,MX,28458 265556,MX MX
45.164.137.0/24,MX,28385 28458 265556,MX MX MX
45.164.137.0/24,MX,28458 265556,MX MX
45.164.137.0/24,MX,28458 265556,MX MX
45.168.232.0/22,MX,28444 28394,MX MX
45.168.232.0/22,MX,28444 28394,MX MX
45.168.232.0/22,MX,28385 28394,MX MX
45.168.236.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
45.168.236.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.168.236.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.168.237.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
45.168.237.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.168.237.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.168.238.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
45.168.238.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.168.238.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.174.57.0/24,MX,28444 270158 270158 270158 270158 265572,MX MX MX MX MX MX
45.174.57.0/24,MX,28385 270158 270158 270158 270158 265572,MX MX MX MX MX MX
45.174.57.0/24,MX,28444 270158 270158 270158 270158 265572,MX MX MX MX MX MX
45.175.236.0/24,MX,28385 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.236.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.236.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.237.0/24,MX,28385 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.237.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.237.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.238.0/24,MX,28385 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.238.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.238.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.239.0/24,MX,28385 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.239.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.175.239.0/24,MX,28444 270158 270158 270158 270158 265587,MX MX MX MX MX MX
45.177.176.0/24,MX,28385 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.176.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.176.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.177.0/24,MX,28385 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.177.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.177.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.178.0/24,MX,28385 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.178.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.178.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.179.0/24,MX,28385 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.179.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.177.179.0/24,MX,28444 270158 270158 270158 270158 270131,MX MX MX MX MX MX
45.188.133.0/24,MX,28444 28394 265616,MX MX MX
45.188.133.0/24,MX,28444 28394 265616,MX MX MX
45.189.252.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
45.189.252.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.189.252.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.189.253.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
45.189.253.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.189.253.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.189.254.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.189.254.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
45.195.1.0/24,MU,28458,MX
45.195.1.0/24,MU,28458,MX
45.235.172.0/22,MX,28444 28394,MX MX
45.235.172.0/22,MX,28444 28394,MX MX
45.235.172.0/22,MX,28385 28394,MX MX
63.160.145.0/24,US,14178 400317,MX US
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
66.96.118.0/24,US,42,US
66.96.118.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.48.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.49.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.50.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.51.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.52.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.53.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.54.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.55.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.56.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.57.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.58.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.59.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.60.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.61.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.62.0/24,US,42,US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
72.0.63.0/24,US,42,US
84.54.35.0/24,NL,14178 39855,MX US
88.221.162.0/24,NL,20940 21342,NL NL
88.221.163.0/24,NL,20940 21342,NL NL
92.123.94.0/24,NL,20940 21342,NL NL
92.123.95.0/24,NL,20940 21342,NL NL
94.74.64.0/20,SG,14178 136907,MX HK
95.100.175.0/24,NL,20940 21342,NL NL
96.7.136.0/24,US,20940 21342,NL NL
96.7.137.0/24,US,20940 21342,NL NL
104.72.79.0/24,US,20940,NL
104.72.79.0/24,US,20940,NL
104.87.20.0/22,US,20940 16625,NL US
104.87.20.0/22,US,20940 16625,NL US
104.124.0.0/24,US,20940,NL
104.124.0.0/24,US,20940,NL
110.238.80.0/20,SG,14178 136907,MX HK
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
119.8.0.0/21,SG,14178 136907,MX HK
119.8.4.0/24,SG,14178 136907,MX HK
119.8.8.0/21,SG,14178 136907,MX HK
122.8.176.0/21,SG,14178 136907,MX HK
122.8.184.0/22,SG,14178 136907,MX HK
122.8.188.0/22,SG,14178 136907,MX HK
124.71.253.0/24,CN,14178 136907,MX HK
131.161.56.0/23,MX,14178,MX
131.161.56.0/24,MX,14178,MX
131.161.57.0/24,MX,14178,MX
131.161.58.0/23,MX,14178,MX
131.161.58.0/24,MX,14178,MX
131.161.59.0/24,MX,14178,MX
132.247.0.0/16,MX,18592 278,MX MX
132.247.0.0/16,MX,18592 278,MX MX
132.255.124.0/23,MX,14178,MX
132.255.124.0/24,MX,14178,MX
132.255.125.0/24,MX,14178,MX
132.255.126.0/23,MX,14178,MX
132.255.126.0/24,MX,14178,MX
132.255.127.0/24,MX,14178,MX
138.118.8.0/22,MX,14178,MX
138.122.96.0/22,MX,28385 28458,MX MX
138.122.96.0/22,MX,28458,MX
138.122.96.0/22,MX,28458,MX
138.122.96.0/24,MX,28385 28458,MX MX
138.122.96.0/24,MX,28458,MX
138.122.96.0/24,MX,28458,MX
138.122.98.0/24,MX,28385 28458,MX MX
138.122.98.0/24,MX,28458,MX
138.122.98.0/24,MX,28458,MX
138.122.99.0/24,MX,28385 28458,MX MX
138.122.99.0/24,MX,28458,MX
138.122.99.0/24,MX,28458,MX
138.122.224.0/23,MX,14178,MX
138.122.224.0/24,MX,14178,MX
138.122.225.0/24,MX,14178,MX
138.122.226.0/23,MX,14178,MX
138.186.64.0/24,MX,28385 28458 28405 28405,MX MX MX MX
138.186.64.0/24,MX,28458 28405 28405,MX MX MX
138.186.64.0/24,MX,28458 28405 28405,MX MX MX
138.186.65.0/24,MX,28385 28458 28405 28405,MX MX MX MX
138.186.65.0/24,MX,28458 28405 28405,MX MX MX
138.186.65.0/24,MX,28458 28405 28405,MX MX MX
138.186.67.0/24,MX,28385 28458 28405 28405,MX MX MX MX
138.186.67.0/24,MX,28458 28405 28405,MX MX MX
138.186.67.0/24,MX,28458 28405 28405,MX MX MX
138.255.60.0/22,MX,28444 28394,MX MX
138.255.60.0/22,MX,28444 28394,MX MX
138.255.60.0/22,MX,28385 28394,MX MX
148.204.170.0/24,MX,18592 3484,MX MX
148.204.170.0/24,MX,18592 3484,MX MX
148.220.0.0/16,MX,28385 28458 263134,MX MX MX
148.220.0.0/16,MX,28458 263134,MX MX
148.220.0.0/16,MX,28458 263134,MX MX
149.112.112.0/24,US,42 19281,US CH
149.112.112.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
149.137.68.0/22,US,28385 28394 174 13335 30103,MX MX US US US
154.94.0.0/24,SC,28458,MX
154.94.0.0/24,SC,28458,MX
154.94.0.0/24,SC,28385 28458,MX MX
154.212.5.0/24,SC,28458,MX
154.212.5.0/24,SC,28458,MX
154.212.5.0/24,SC,28385 28458,MX MX
154.212.6.0/24,SC,28458,MX
154.212.6.0/24,SC,28458,MX
154.212.6.0/24,SC,28385 28458,MX MX
154.212.7.0/24,SC,28458,MX
154.212.7.0/24,SC,28458,MX
154.212.7.0/24,SC,28385 28458,MX MX
157.240.155.0/24,US,18592,MX
157.240.155.0/24,US,18592,MX
168.90.232.0/22,MX,14178,MX
170.78.208.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
170.78.208.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.78.208.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.78.209.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
170.78.209.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.78.209.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.78.210.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
170.78.210.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.78.210.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.78.211.0/24,MX,28385 270158 270158 270158 270158,MX MX MX MX MX
170.78.211.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.78.211.0/24,MX,28444 270158 270158 270158 270158,MX MX MX MX MX
170.210.180.0/24,AR,42,US
170.210.180.0/24,AR,42,US
170.231.228.0/23,MX,14178,MX
170.231.228.0/24,MX,14178,MX
170.231.229.0/24,MX,14178,MX
170.231.230.0/23,MX,14178,MX
170.231.230.0/24,MX,14178,MX
170.231.230.128/27,MX,14178 54201,MX US
170.231.231.0/24,MX,14178,MX
170.239.148.0/22,MX,28385 28458,MX MX
170.239.148.0/22,MX,28458,MX
170.239.148.0/22,MX,28458,MX
170.245.88.0/23,MX,14178,MX
170.245.88.0/24,MX,14178,MX
170.245.89.0/24,MX,14178,MX
170.245.90.0/23,MX,14178,MX
170.245.90.0/24,MX,14178,MX
170.245.91.0/24,MX,14178,MX
170.245.188.0/22,MX,28444 28394,MX MX
170.245.188.0/22,MX,28444 28394,MX MX
170.245.188.0/22,MX,28385 28394,MX MX
172.69.164.0/22,US,13335,US
172.69.164.0/22,US,13335,US
173.223.98.0/24,US,20940 21342,NL NL
173.223.99.0/24,US,20940 21342,NL NL
173.223.100.0/24,US,20940 21342,NL NL
173.223.101.0/24,US,20940 21342,NL NL
173.245.49.0/24,US,13335,US
177.236.143.0/24,MX,14178 28548,MX MX
178.211.154.0/24,NL,14178 39855,MX US
178.212.141.0/24,NL,14178 39855,MX US
178.212.142.0/24,NL,14178 39855,MX US
181.41.136.0/23,MX,14178,MX
181.41.136.0/24,MX,14178,MX
181.41.137.0/24,MX,14178,MX
181.41.138.0/23,MX,14178,MX
181.41.138.0/24,MX,14178,MX
181.41.139.0/24,MX,14178,MX
185.65.70.0/24,NL,14178 39855,MX US
185.76.149.0/24,NL,14178 39855,MX US
185.83.230.0/24,NL,14178 39855,MX US
185.161.78.0/24,NL,14178 39855,MX US
187.62.120.0/22,MX,28444 28394,MX MX
187.62.120.0/22,MX,28444 28394,MX MX
187.62.120.0/22,MX,28385 28394,MX MX
187.102.224.0/22,MX,28444 28394,MX MX
187.102.224.0/22,MX,28444 28394,MX MX
187.102.224.0/22,MX,28385 28394,MX MX
187.251.32.0/19,MX,18592,MX
187.251.32.0/19,MX,18592,MX
187.251.53.0/24,MX,18592,MX
187.251.53.0/24,MX,18592,MX
187.251.60.0/24,MX,18592,MX
187.251.60.0/24,MX,18592,MX
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
189.216.2.0/24,MX,14178 28548,MX MX
189.216.3.0/24,MX,14178 28548,MX MX
189.216.5.0/24,MX,14178 28548,MX MX
189.216.99.0/24,MX,14178 28548,MX MX
189.216.136.0/22,MX,14178 28548,MX MX
189.216.140.0/22,MX,14178 28548,MX MX
192.100.199.0/24,MX,18592 278,MX MX
192.100.199.0/24,MX,18592 278,MX MX
192.100.199.0/24,MX,18592 278,MX MX
192.100.200.0/24,MX,18592 278,MX MX
192.100.200.0/24,MX,18592 278,MX MX
192.100.200.0/24,MX,18592 278,MX MX
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
193.56.112.0/24,NL,14178 39855,MX US
193.108.88.0/24,NL,20940 21342,NL NL
193.108.91.0/24,NL,20940 21342,NL NL
193.108.131.0/24,NL,14178 39855,MX US
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
195.60.170.0/24,NL,14178 39855,MX US
198.182.167.0/24,US,42,US
198.182.167.0/24,US,42,US
198.182.167.0/24,US,42,US
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
199.91.74.0/24,US,28385 28394 174 21859 21859 21859 21859,MX MX US US US US US
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
199.249.255.0/24,US,42 19281,US CH
199.249.255.0/24,US,42 19281,US CH
199.254.171.0/24,US,42,US
199.254.171.0/24,US,42,US
200.0.90.0/23,MX,28444 28394,MX MX
200.0.90.0/23,MX,28444 28394,MX MX
200.0.90.0/23,MX,28385 28394,MX MX
200.23.60.0/24,MX,18592,MX
200.23.60.0/24,MX,18592,MX
200.23.60.0/24,MX,18592,MX
200.52.64.0/23,MX,14178,MX
200.52.64.0/24,MX,14178,MX
200.52.65.0/24,MX,14178,MX
200.52.66.0/23,MX,14178,MX
200.52.66.0/24,MX,14178,MX
200.52.67.0/24,MX,14178,MX
200.52.68.0/23,MX,14178,MX
200.52.68.0/24,MX,14178,MX
200.52.69.0/24,MX,14178,MX
200.52.70.0/23,MX,14178,MX
200.52.70.0/24,MX,14178,MX
200.52.71.0/24,MX,14178,MX
200.52.72.128/27,MX,14178 54201,MX US
200.52.76.0/23,MX,14178,MX
200.52.76.0/24,MX,14178,MX
200.52.77.0/24,MX,14178,MX
200.52.78.0/23,MX,14178,MX
200.52.78.0/24,MX,14178,MX
200.52.79.0/24,MX,14178,MX
200.52.80.0/23,MX,14178,MX
200.52.80.0/24,MX,14178,MX
200.52.81.0/24,MX,14178,MX
200.52.82.0/23,MX,14178,MX
200.52.82.0/24,MX,14178,MX
200.52.83.0/24,MX,14178,MX
200.52.84.0/23,MX,14178,MX
200.52.84.0/24,MX,14178,MX
200.52.85.0/24,MX,14178,MX
200.52.86.0/23,MX,14178,MX
200.52.86.0/24,MX,14178,MX
200.52.87.0/24,MX,14178,MX
200.52.88.0/23,MX,14178,MX
200.52.88.0/24,MX,14178,MX
200.52.89.0/24,MX,14178,MX
200.52.90.0/23,MX,14178,MX
200.52.90.0/24,MX,14178,MX
200.52.91.0/24,MX,14178,MX
200.52.92.0/23,MX,14178,MX
200.52.92.0/24,MX,14178,MX
200.52.93.0/24,MX,14178,MX
200.52.94.0/23,MX,14178,MX
200.52.94.0/24,MX,14178,MX
200.52.95.0/24,MX,14178,MX
200.66.64.0/23,MX,14178,MX
200.66.64.0/24,MX,14178,MX
200.66.65.0/24,MX,14178,MX
200.66.66.0/23,MX,14178,MX
200.66.66.0/24,MX,14178,MX
200.66.67.0/24,MX,14178,MX
200.66.68.0/23,MX,14178,MX
200.66.68.0/24,MX,14178,MX
200.66.69.0/24,MX,14178,MX
200.66.70.0/23,MX,14178,MX
200.66.70.0/24,MX,14178,MX
200.66.71.0/24,MX,14178,MX
200.66.72.0/23,MX,14178,MX
200.66.72.0/24,MX,14178,MX
200.66.73.0/24,MX,14178,MX
200.66.74.0/23,MX,14178,MX
200.66.74.0/24,MX,14178,MX
200.66.75.0/24,MX,14178,MX
200.66.76.0/23,MX,14178,MX
200.66.76.0/24,MX,14178,MX
200.66.77.0/24,MX,14178,MX
200.66.78.0/23,MX,14178,MX
200.66.78.0/24,MX,14178,MX
200.66.79.0/24,MX,14178,MX
200.66.80.0/23,MX,14178,MX
200.66.80.0/24,MX,14178,MX
200.66.81.0/24,MX,14178,MX
200.66.82.0/23,MX,14178,MX
200.66.82.0/24,MX,14178,MX
200.66.83.0/24,MX,14178,MX
200.66.84.0/23,MX,14178,MX
200.66.84.0/24,MX,14178,MX
200.66.85.0/24,MX,14178,MX
200.66.86.0/23,MX,14178,MX
200.66.86.0/24,MX,14178,MX
200.66.87.0/24,MX,14178,MX
200.66.88.0/23,MX,14178,MX
200.66.88.0/24,MX,14178,MX
200.66.88.96/27,MX,14178 54201,MX US
200.66.89.0/24,MX,14178,MX
200.66.90.0/23,MX,14178,MX
200.66.90.0/24,MX,14178,MX
200.66.91.0/24,MX,14178,MX
200.66.92.0/23,MX,14178,MX
200.66.92.0/24,MX,14178,MX
200.66.93.0/24,MX,14178,MX
200.66.94.0/23,MX,14178,MX
200.66.94.0/24,MX,14178,MX
200.66.95.0/24,MX,14178,MX
200.77.225.0/24,MX,22908,MX
200.77.226.0/24,MX,22908,MX
200.77.227.0/24,MX,22908,MX
200.77.228.0/24,MX,22908,MX
200.77.229.0/24,MX,22908,MX
200.77.230.0/24,MX,22908,MX
200.77.231.0/24,MX,22908,MX
200.77.232.0/24,MX,22908,MX
200.77.233.0/24,MX,22908,MX
200.77.234.0/24,MX,22908,MX
200.77.235.0/24,MX,22908,MX
200.77.237.0/24,MX,22908,MX
200.77.238.0/24,MX,22908,MX
200.77.239.0/24,MX,22908,MX
200.106.164.0/24,MX,28458,MX
200.106.164.0/24,MX,28458,MX
200.106.164.0/24,MX,28385 28458,MX MX
200.106.165.0/24,MX,28458,MX
200.106.165.0/24,MX,28458,MX
200.106.165.0/24,MX,28385 28458,MX MX
200.106.166.0/24,MX,28458,MX
200.106.166.0/24,MX,28458,MX
200.106.166.0/24,MX,28385 28458,MX MX
200.106.167.0/24,MX,28458,MX
200.106.167.0/24,MX,28458,MX
200.106.167.0/24,MX,28385 28458,MX MX
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
201.131.205.0/24,MX,18592,MX
201.131.205.0/24,MX,18592,MX
201.131.205.0/24,MX,18592,MX
201.139.176.0/24,MX,18592,MX
201.139.176.0/24,MX,18592,MX
201.139.176.0/24,MX,18592,MX
201.139.176.192/28,MX,18592,MX
201.139.177.0/24,MX,18592,MX
201.139.177.0/24,MX,18592,MX
201.139.177.0/24,MX,18592,MX
201.141.24.0/22,MX,14178 28548,MX MX
201.141.32.0/22,MX,14178 28548,MX MX
201.141.36.0/22,MX,14178 28548,MX MX
201.141.96.0/22,MX,14178 28548,MX MX
201.141.100.0/22,MX,14178 28548,MX MX
201.141.104.0/22,MX,14178 28548 28548 28548,MX MX MX MX
201.141.108.0/22,MX,14178 28548 28548 28548,MX MX MX MX
201.149.0.0/23,MX,14178,MX
201.149.0.0/24,MX,14178,MX
201.149.1.0/24,MX,14178,MX
201.149.2.0/23,MX,14178,MX
201.149.2.0/24,MX,14178,MX
201.149.3.0/24,MX,14178,MX
201.149.4.0/23,MX,14178,MX
201.149.4.0/24,MX,14178,MX
201.149.5.0/24,MX,14178,MX
201.149.6.0/23,MX,14178,MX
201.149.6.0/24,MX,14178,MX
201.149.7.0/24,MX,14178,MX
201.149.8.0/23,MX,14178,MX
201.149.8.0/24,MX,14178,MX
201.149.9.0/24,MX,14178,MX
201.149.10.0/23,MX,14178,MX
201.149.10.0/24,MX,14178,MX
201.149.11.0/24,MX,14178,MX
201.149.12.0/23,MX,14178,MX
201.149.12.0/24,MX,14178,MX
201.149.13.0/24,MX,14178,MX
201.149.14.0/23,MX,14178,MX
201.149.14.0/24,MX,14178,MX
201.149.14.96/27,MX,14178 54201,MX US
201.149.14.128/27,MX,14178 54201,MX US
201.149.14.160/27,MX,14178 54201,MX US
201.149.14.192/27,MX,14178 54201,MX US
201.149.15.0/24,MX,14178,MX
201.149.16.0/23,MX,14178,MX
201.149.16.0/24,MX,14178,MX
201.149.17.0/24,MX,14178,MX
201.149.18.0/23,MX,14178,MX
201.149.18.0/24,MX,14178,MX
201.149.19.0/24,MX,14178,MX
201.149.20.0/23,MX,14178,MX
201.149.20.0/24,MX,14178,MX
201.149.21.0/24,MX,14178,MX
201.149.22.0/23,MX,14178,MX
201.149.22.0/24,MX,14178,MX
201.149.23.0/24,MX,14178,MX
201.149.24.0/23,MX,14178,MX
201.149.24.0/24,MX,14178,MX
201.149.25.0/24,MX,14178,MX
201.149.26.0/23,MX,14178,MX
201.149.26.0/24,MX,14178,MX
201.149.27.0/24,MX,14178,MX
